﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.93000,32.28000,32.25200,32.15800,32.04700,31.93000,31.81000,31.70500,31.60500,本行賣出,32.60000,32.38000,32.35800,32.27200,32.17400,32.07000,31.96500,31.86800,31.77300,
HKD,本行買入,3.98300,4.10900,4.10500,4.09600,4.08500,4.07500,4.06300,4.05200,4.04000,本行賣出,4.18700,4.16900,4.16600,4.16000,4.14900,4.13900,4.12900,4.11900,4.10900,
GBP,本行買入,40.15000,41.16000,41.10900,41.00600,40.86800,40.73800,40.60300,40.46800,40.33200,本行賣出,42.27000,41.56000,41.52200,41.44500,41.31000,41.18100,41.06000,40.93800,40.81600,
AUD,本行買入,21.11000,21.40000,21.37800,21.33300,21.27800,21.22400,21.16500,21.10500,21.04400,本行賣出,21.89000,21.60000,21.58600,21.55800,21.50400,21.44900,21.39800,21.34600,21.29400,
CAD,本行買入,23.03000,23.43000,23.40300,23.34900,23.28200,23.21600,23.14900,23.08200,23.01500,本行賣出,23.94000,23.63000,23.61200,23.57600,23.51000,23.44500,23.38700,23.32800,23.27000,
SGD,本行買入,23.39000,23.88000,23.86000,23.81900,23.77100,23.72600,23.67800,23.62900,23.58100,本行賣出,24.30000,24.06000,24.05000,24.02900,23.98200,23.93600,23.89700,23.85700,23.81700,
CHF,本行買入,35.30000,35.98000,35.97300,35.95900,35.95900,35.96100,35.95600,35.95100,35.94600,本行賣出,36.50000,36.23000,36.23900,36.25600,36.26000,36.26100,36.26900,36.27700,36.28500,
JPY,本行買入,0.19630,0.20360,0.20370,0.20380,0.20400,0.20420,0.20440,0.20460,0.20480,本行賣出,0.20910,0.20760,0.20770,0.20800,0.20830,0.20860,0.20880,0.20910,0.20940,
ZAR,本行買入,0.00000,1.71500,1.71100,1.70300,1.69300,1.68300,1.67300,1.66300,1.65300,本行賣出,0.00000,1.79500,1.79200,1.78700,1.77600,1.76600,1.75700,1.74800,1.73800,
SEK,本行買入,2.73000,3.07000,3.06700,3.06200,3.05600,3.05100,3.04500,3.03900,3.03300,本行賣出,3.25000,3.17000,3.16900,3.16600,3.16100,3.15500,3.15000,3.14600,3.14100,
NZD,本行買入,19.49000,19.87000,19.84200,19.78700,19.71700,19.65100,19.58100,19.51100,19.44100,本行賣出,20.34000,20.07000,20.05200,20.01700,19.94900,19.88300,19.82000,19.75700,19.69400,
THB,本行買入,0.75440,0.86680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94440,0.90680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.15000,34.77000,34.74600,34.69700,34.61200,34.54900,34.48300,34.41600,34.30700,本行賣出,35.49000,35.17000,35.15200,35.11700,35.04700,34.99600,34.94700,34.89800,34.84900,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35200,4.42400,4.42260,4.41970,4.41330,4.40710,4.40150,4.39390,4.39030,本行賣出,4.51400,4.47400,4.47340,4.47210,4.46700,4.46290,4.45950,4.45600,4.45260,
