﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.23000,32.58000,32.55200,32.45900,32.35000,32.23500,32.12000,32.01700,31.91500,本行賣出,32.90000,32.68000,32.65800,32.57200,32.47400,32.37000,32.27200,32.17700,32.08500,
HKD,本行買入,4.02000,4.14600,4.14200,4.13500,4.12400,4.11400,4.10200,4.09100,4.07900,本行賣出,4.22400,4.20600,4.20300,4.19800,4.18700,4.17700,4.16700,4.15600,4.14600,
GBP,本行買入,40.22000,41.23000,41.18100,41.08300,40.95300,40.83100,40.69800,40.56500,40.43200,本行賣出,42.34000,41.63000,41.59200,41.51500,41.38400,41.26700,41.15600,41.04500,40.93400,
AUD,本行買入,21.40000,21.69000,21.66700,21.62100,21.56400,21.51200,21.45800,21.40400,21.35000,本行賣出,22.18000,21.89000,21.87700,21.85200,21.79500,21.74100,21.68100,21.62000,21.55800,
CAD,本行買入,23.37000,23.77000,23.74500,23.69500,23.63100,23.57300,23.51000,23.44800,23.38500,本行賣出,24.28000,23.97000,23.95300,23.91900,23.85400,23.79700,23.74200,23.68800,23.63400,
SGD,本行買入,23.48000,23.97000,23.95000,23.90900,23.86200,23.81800,23.77200,23.72600,23.68000,本行賣出,24.39000,24.15000,24.14000,24.12000,24.07200,24.03000,23.99100,23.95200,23.91300,
CHF,本行買入,35.28000,35.96000,35.95700,35.95000,35.95900,35.97100,35.98000,35.98800,35.99600,本行賣出,36.48000,36.21000,36.22200,36.24600,36.26100,36.27200,36.29900,36.32600,36.35300,
JPY,本行買入,0.19240,0.19970,0.19980,0.19990,0.20010,0.20030,0.20060,0.20080,0.20110,本行賣出,0.20520,0.20370,0.20380,0.20410,0.20440,0.20470,0.20500,0.20540,0.20580,
ZAR,本行買入,0.00000,1.72400,1.72000,1.71300,1.70200,1.69300,1.68300,1.67300,1.66300,本行賣出,0.00000,1.80400,1.80100,1.79500,1.78500,1.77600,1.76600,1.75700,1.74700,
SEK,本行買入,2.70000,3.04000,3.03800,3.03300,3.02700,3.02200,3.01700,3.01200,3.00700,本行賣出,3.22000,3.14000,3.13900,3.13600,3.13100,3.12600,3.12200,3.11800,3.11500,
NZD,本行買入,19.36000,19.74000,19.71300,19.66000,19.59200,19.52900,19.46100,19.39400,19.32600,本行賣出,20.21000,19.94000,19.92200,19.88700,19.81900,19.75800,19.69700,19.63600,19.57500,
THB,本行買入,0.76000,0.87240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95000,0.91240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.29000,34.91000,34.88300,34.82900,34.75200,34.68200,34.61800,34.55300,34.44600,本行賣出,35.63000,35.31000,35.29500,35.26500,35.19800,35.14900,35.10200,35.05600,35.00900,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36800,4.44000,4.43700,4.43090,4.42490,4.42060,4.41510,4.40750,4.40410,本行賣出,4.53000,4.49000,4.48900,4.48690,4.48180,4.47970,4.47650,4.47330,4.47010,
