﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.17500,31.52500,本行賣出,31.84500,31.62500,
HKD,本行買入,3.88000,4.00600,本行賣出,4.08400,4.06600,
GBP,本行買入,38.94000,39.95000,本行賣出,41.06000,40.35000,
AUD,本行買入,20.18000,20.47000,本行賣出,20.96000,20.67000,
CAD,本行買入,22.74000,23.14000,本行賣出,23.65000,23.34000,
SGD,本行買入,22.96000,23.45000,本行賣出,23.87000,23.63000,
CHF,本行買入,34.89000,35.57000,本行賣出,36.09000,35.82000,
JPY,本行買入,0.20180,0.20910,本行賣出,0.21460,0.21310,
ZAR,本行買入,0.00000,1.62800,本行賣出,0.00000,1.70800,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.77000,19.15000,本行賣出,19.62000,19.35000,
THB,本行買入,0.75650,0.86890,本行賣出,0.94650,0.90890,
PHP,本行買入,0.49920,0.00000,本行賣出,0.63120,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.48000,34.10000,本行賣出,34.82000,34.50000,
KRW,本行買入,0.02193,0.00000,本行賣出,0.02583,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.63700,0.00000,本行賣出,7.15700,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
