﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29000,27.64000,27.63400,27.63200,27.62500,27.61700,27.60600,27.59800,27.58800,本行賣出,27.96000,27.74000,27.74100,27.74000,27.73900,27.73700,27.73500,27.73300,27.73100,
HKD,本行買入,3.41200,3.53800,3.53800,3.53700,3.53600,3.53600,3.53500,3.53400,3.53200,本行賣出,3.61600,3.59800,3.59800,3.59900,3.59900,3.59900,3.59900,3.59900,3.59900,
GBP,本行買入,37.96000,38.97000,38.96400,38.95300,38.94700,38.94200,38.92600,38.91100,38.89600,本行賣出,40.08000,39.37000,39.37400,39.38300,39.37800,39.37400,39.37300,39.37200,39.37100,
AUD,本行買入,21.02000,21.31000,21.30700,21.30200,21.30100,21.30100,21.29500,21.28800,21.28000,本行賣出,21.80000,21.51000,21.51300,21.52000,21.51900,21.51900,21.52100,21.52200,21.52200,
CAD,本行買入,22.43000,22.83000,22.82500,22.81500,22.81000,22.80700,22.79600,22.78600,22.77600,本行賣出,23.34000,23.03000,23.03300,23.03900,23.03400,23.03100,23.03000,23.02800,23.02700,
SGD,本行買入,20.34000,20.83000,20.82500,20.81500,20.81000,20.80600,20.79600,20.78700,20.77700,本行賣出,21.25000,21.01000,21.01200,21.01700,21.01200,21.00900,21.00700,21.00500,21.00300,
CHF,本行買入,30.00000,30.68000,30.67900,30.67600,30.68200,30.72200,30.72800,30.73400,30.74000,本行賣出,31.20000,30.93000,30.94500,30.97500,31.00700,31.00900,31.03700,31.06500,31.09300,
JPY,本行買入,0.24300,0.25030,0.25030,0.25020,0.25020,0.25030,0.25020,0.25020,0.25020,本行賣出,0.25580,0.25430,0.25440,0.25450,0.25450,0.25450,0.25460,0.25460,0.25470,
ZAR,本行買入,0.00000,1.96900,1.96600,1.95900,1.95000,1.94100,1.93100,1.92100,1.91200,本行賣出,0.00000,2.04900,2.04700,2.04200,2.03300,2.02500,2.01700,2.00900,2.00100,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29700,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40300,3.40400,3.40400,3.40500,3.40500,
NZD,本行買入,19.54000,19.92000,19.91500,19.90400,19.89900,19.89400,19.88300,19.87300,19.86200,本行賣出,20.39000,20.12000,20.12300,20.12900,20.12500,20.12100,20.11800,20.11400,20.11100,
THB,本行買入,0.76180,0.87420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95180,0.91420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.97000,33.59000,33.59000,33.59100,33.60400,33.61900,33.62600,33.63300,33.63900,本行賣出,34.31000,33.99000,34.00200,34.02600,34.04200,34.06200,34.08300,34.10300,34.12400,
KRW,本行買入,0.02314,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02704,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30640,4.29930,4.28990,4.27950,4.26890,4.25840,4.24800,本行賣出,4.40000,4.36000,4.35800,4.35410,4.34690,4.33880,4.33160,4.32440,4.31730,
