﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.51000,27.86000,27.85400,27.85300,27.84900,27.84200,27.83300,27.82400,27.81200,本行賣出,28.18000,27.96000,27.96100,27.96000,27.96000,27.95800,27.95700,27.95600,27.95400,
HKD,本行買入,3.43700,3.56300,3.56300,3.56200,3.56200,3.56200,3.56100,3.55900,3.55800,本行賣出,3.64100,3.62300,3.62300,3.62400,3.62400,3.62400,3.62400,3.62400,3.62400,
GBP,本行買入,37.51000,38.52000,38.51600,38.50900,38.50800,38.50700,38.49800,38.49000,38.48100,本行賣出,39.63000,38.92000,38.92400,38.93300,38.93300,38.93200,38.93600,38.94100,38.94500,
AUD,本行買入,20.76000,21.05000,21.04800,21.04400,21.04400,21.04500,21.03900,21.03300,21.03000,本行賣出,21.54000,21.25000,21.25300,21.26000,21.26200,21.26200,21.26400,21.26500,21.27000,
CAD,本行買入,22.15000,22.55000,22.54600,22.53900,22.53700,22.53400,22.52800,22.52100,22.51400,本行賣出,23.06000,22.75000,22.75300,22.75800,22.75700,22.75500,22.75600,22.75600,22.75700,
SGD,本行買入,20.20000,20.69000,20.68600,20.67800,20.67400,20.67100,20.66200,20.65300,20.64500,本行賣出,21.11000,20.87000,20.87200,20.87600,20.87400,20.87000,20.86800,20.86600,20.86400,
CHF,本行買入,29.47000,30.15000,30.15300,30.15800,30.18000,30.20300,30.21900,30.23600,30.25300,本行賣出,30.67000,30.40000,30.41300,30.43800,30.46100,30.48400,30.51100,30.53800,30.56500,
JPY,本行買入,0.24270,0.25000,0.25000,0.24990,0.25000,0.25000,0.25000,0.25010,0.25010,本行賣出,0.25550,0.25400,0.25410,0.25420,0.25430,0.25430,0.25440,0.25450,0.25460,
ZAR,本行買入,0.00000,1.92000,1.91700,1.91000,1.90200,1.89400,1.88600,1.87700,1.86900,本行賣出,0.00000,2.00000,1.99800,1.99300,1.98600,1.97800,1.97000,1.96200,1.95400,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.30000,19.68000,19.67600,19.66700,19.66300,19.65800,19.64800,19.63800,19.62700,本行賣出,20.15000,19.88000,19.88300,19.88900,19.88600,19.88200,19.87800,19.87400,19.87000,
THB,本行買入,0.74110,0.85350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93110,0.89350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.31000,32.93000,32.93300,32.93800,32.95400,32.97000,32.98200,32.99500,33.00800,本行賣出,33.65000,33.33000,33.34100,33.36400,33.38300,33.40400,33.43200,33.46000,33.48900,
KRW,本行買入,0.02294,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02684,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.29000,4.28200,4.27260,4.26070,4.24910,4.23740,4.22580,本行賣出,4.38400,4.34400,4.34160,4.33690,4.32680,4.32050,4.31250,4.30460,4.29670,
