﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.09500,32.44500,本行賣出,32.76500,32.54500,
HKD,本行買入,3.99400,4.12000,本行賣出,4.19800,4.18000,
GBP,本行買入,39.22000,40.23000,本行賣出,41.34000,40.63000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,23.06000,23.46000,本行賣出,23.97000,23.66000,
SGD,本行買入,23.24000,23.73000,本行賣出,24.15000,23.91000,
CHF,本行買入,34.82000,35.50000,本行賣出,36.02000,35.75000,
JPY,本行買入,0.20120,0.20850,本行賣出,0.21400,0.21250,
ZAR,本行買入,0.00000,1.66200,本行賣出,0.00000,1.74200,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.75760,0.87000,本行賣出,0.94760,0.91000,
PHP,本行買入,0.50420,0.00000,本行賣出,0.63620,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.69000,34.31000,本行賣出,35.03000,34.71000,
KRW,本行買入,0.02158,0.00000,本行賣出,0.02548,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.73700,0.00000,本行賣出,7.25700,0.00000,
CNY,本行買入,4.37100,4.44300,本行賣出,4.53300,4.49300,
