﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.10000,32.45000,本行賣出,32.77000,32.55000,
HKD,本行買入,4.00100,4.12700,本行賣出,4.20500,4.18700,
GBP,本行買入,39.52000,40.53000,本行賣出,41.64000,40.93000,
AUD,本行買入,20.86000,21.15000,本行賣出,21.64000,21.35000,
CAD,本行買入,23.20000,23.60000,本行賣出,24.11000,23.80000,
SGD,本行買入,23.34000,23.83000,本行賣出,24.25000,24.01000,
CHF,本行買入,34.83000,35.51000,本行賣出,36.03000,35.76000,
JPY,本行買入,0.19980,0.20710,本行賣出,0.21260,0.21110,
ZAR,本行買入,0.00000,1.71400,本行賣出,0.00000,1.79400,
SEK,本行買入,2.59000,2.93000,本行賣出,3.11000,3.03000,
NZD,本行買入,18.82000,19.20000,本行賣出,19.67000,19.40000,
THB,本行買入,0.75300,0.86540,本行賣出,0.94300,0.90540,
PHP,本行買入,0.49910,0.00000,本行賣出,0.63110,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.01000,34.63000,本行賣出,35.35000,35.03000,
KRW,本行買入,0.02188,0.00000,本行賣出,0.02578,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.79300,0.00000,本行賣出,7.31300,0.00000,
CNY,本行買入,4.39900,4.47100,本行賣出,4.56100,4.52100,
