﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.82500,32.17500,本行賣出,32.49500,32.27500,
HKD,本行買入,3.96300,4.08900,本行賣出,4.16700,4.14900,
GBP,本行買入,38.16000,39.17000,本行賣出,40.28000,39.57000,
AUD,本行買入,20.00000,20.29000,本行賣出,20.78000,20.49000,
CAD,本行買入,23.09000,23.49000,本行賣出,24.00000,23.69000,
SGD,本行買入,22.99000,23.48000,本行賣出,23.90000,23.66000,
CHF,本行買入,34.75000,35.43000,本行賣出,35.95000,35.68000,
JPY,本行買入,0.20610,0.21340,本行賣出,0.21890,0.21740,
ZAR,本行買入,0.00000,1.65800,本行賣出,0.00000,1.73800,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.62000,19.00000,本行賣出,19.47000,19.20000,
THB,本行買入,0.75820,0.87060,本行賣出,0.94820,0.91060,
PHP,本行買入,0.50130,0.00000,本行賣出,0.63330,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.20000,33.82000,本行賣出,34.54000,34.22000,
KRW,本行買入,0.02215,0.00000,本行賣出,0.02605,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.77100,0.00000,本行賣出,7.29100,0.00000,
CNY,本行買入,4.31400,4.38600,本行賣出,4.47600,4.43600,
