﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29500,27.64500,27.63800,27.63700,27.63100,27.62300,27.61300,27.60500,27.59500,本行賣出,27.96500,27.74500,27.74600,27.74500,27.74400,27.74300,27.74100,27.73900,27.73800,
HKD,本行買入,3.41400,3.54000,3.54000,3.53900,3.53800,3.53800,3.53700,3.53600,3.53400,本行賣出,3.61800,3.60000,3.60000,3.60100,3.60100,3.60100,3.60100,3.60100,3.60100,
GBP,本行買入,37.94000,38.95000,38.94400,38.93300,38.92700,38.92200,38.90600,38.89100,38.87600,本行賣出,40.06000,39.35000,39.35400,39.36300,39.35800,39.35400,39.35300,39.35200,39.35100,
AUD,本行買入,21.05000,21.34000,21.33700,21.33200,21.33100,21.33100,21.32500,21.31800,21.31000,本行賣出,21.83000,21.54000,21.54300,21.55000,21.54900,21.54900,21.55100,21.55200,21.55200,
CAD,本行買入,22.41000,22.81000,22.80500,22.79500,22.79000,22.78700,22.77600,22.76600,22.75600,本行賣出,23.32000,23.01000,23.01300,23.01900,23.01400,23.01100,23.01000,23.00800,23.00700,
SGD,本行買入,20.35000,20.84000,20.83500,20.82500,20.82000,20.81600,20.80600,20.79700,20.78700,本行賣出,21.26000,21.02000,21.02200,21.02700,21.02200,21.01900,21.01700,21.01500,21.01300,
CHF,本行買入,29.98000,30.66000,30.65900,30.65600,30.66200,30.70200,30.70800,30.71400,30.72000,本行賣出,31.18000,30.91000,30.92500,30.95500,30.98700,30.98900,31.01700,31.04500,31.07300,
JPY,本行買入,0.24380,0.25110,0.25110,0.25100,0.25110,0.25110,0.25110,0.25100,0.25100,本行賣出,0.25660,0.25510,0.25520,0.25530,0.25530,0.25530,0.25540,0.25550,0.25550,
ZAR,本行買入,0.00000,2.01500,2.01200,2.00500,1.99600,1.98700,1.97700,1.96700,1.95800,本行賣出,0.00000,2.09500,2.09300,2.08800,2.07900,2.07100,2.06300,2.05500,2.04700,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29700,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40300,3.40400,3.40400,3.40500,3.40500,
NZD,本行買入,19.49000,19.87000,19.86500,19.85400,19.84900,19.84400,19.83300,19.82300,19.81200,本行賣出,20.34000,20.07000,20.07300,20.07900,20.07500,20.07100,20.06800,20.06400,20.06100,
THB,本行買入,0.76080,0.87320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95080,0.91320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.87000,33.49000,33.49000,33.49000,33.50400,33.51900,33.52700,33.53400,33.54200,本行賣出,34.21000,33.89000,33.90300,33.92800,33.94700,33.96600,33.98900,34.01100,34.03400,
KRW,本行買入,0.02318,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02708,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23600,4.30800,4.30450,4.29740,4.28720,4.27580,4.26530,4.25480,4.24430,本行賣出,4.39800,4.35800,4.35630,4.35280,4.34510,4.33590,4.32890,4.32200,4.31510,
