﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.22500,31.57500,31.54700,31.45700,31.32700,31.20500,31.09300,30.97300,30.86200,本行賣出,31.89500,31.67500,31.65200,31.57000,31.45000,31.34000,31.24300,31.13300,31.02900,
HKD,本行買入,3.90100,4.02700,4.02200,4.01200,3.99800,3.98400,3.97000,3.95600,3.94200,本行賣出,4.10500,4.08700,4.08300,4.07600,4.06100,4.04800,4.03500,4.02200,4.01000,
GBP,本行買入,38.43000,39.44000,39.38500,39.27600,39.14200,38.99800,38.85100,38.70400,38.55700,本行賣出,40.55000,39.84000,39.79900,39.71800,39.58500,39.44100,39.31100,39.18100,39.05100,
AUD,本行買入,20.35000,20.64000,20.61700,20.57200,20.51600,20.45500,20.39300,20.32900,20.26300,本行賣出,21.13000,20.84000,20.82400,20.79300,20.73800,20.67800,20.62100,20.56300,20.50400,
CAD,本行買入,22.60000,23.00000,22.97000,22.90900,22.83800,22.75800,22.67700,22.59600,22.51600,本行賣出,23.51000,23.20000,23.17700,23.13200,23.06300,22.98200,22.91000,22.83700,22.76300,
SGD,本行買入,22.99000,23.48000,23.45800,23.41300,23.35300,23.29600,23.23800,23.17900,23.12100,本行賣出,23.90000,23.66000,23.64400,23.61100,23.55400,23.49700,23.44800,23.40000,23.35100,
CHF,本行買入,34.96000,35.64000,35.63000,35.60900,35.60900,35.58600,35.56400,35.54200,35.52000,本行賣出,36.16000,35.89000,35.89000,35.88900,35.89100,35.86900,35.85800,35.84700,35.83700,
JPY,本行買入,0.20240,0.20970,0.20970,0.20980,0.21010,0.21030,0.21050,0.21070,0.21090,本行賣出,0.21520,0.21370,0.21380,0.21410,0.21440,0.21460,0.21490,0.21520,0.21560,
ZAR,本行買入,0.00000,1.63800,1.63400,1.62600,1.61500,1.60400,1.59300,1.58200,1.57100,本行賣出,0.00000,1.71800,1.71500,1.70800,1.69700,1.68600,1.67600,1.66500,1.65500,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95500,2.94700,2.93900,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06400,3.06000,3.05200,3.04400,3.03700,3.02900,
NZD,本行買入,18.67000,19.05000,19.02200,18.96600,18.89700,18.82500,18.75200,18.67900,18.60600,本行賣出,19.52000,19.25000,19.23100,19.19300,19.12500,19.05300,18.98600,18.92000,18.85300,
THB,本行買入,0.76390,0.87630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95390,0.91630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.27100,34.21200,34.11600,34.03100,33.95100,33.87000,33.73800,本行賣出,35.02000,34.70000,34.67900,34.63700,34.55800,34.49500,34.43300,34.37000,34.30800,
KRW,本行買入,0.02246,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02636,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31900,4.39100,4.38940,4.38610,4.37650,4.36880,4.36290,4.35450,4.35100,本行賣出,4.48100,4.44100,4.43980,4.43730,4.43130,4.42550,4.42110,4.41670,4.41220,
