﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.68500,30.03500,30.02400,30.00200,29.97300,29.94300,29.91200,29.87500,29.84700,本行賣出,30.35500,30.13500,30.13100,30.11300,30.08500,30.05700,30.03200,30.00500,29.98800,
HKD,本行買入,3.72400,3.85000,3.84600,3.83700,3.82900,3.82500,3.81800,3.81200,3.80500,本行賣出,3.92800,3.91000,3.90700,3.90000,3.89800,3.89400,3.89100,3.88800,3.88400,
GBP,本行買入,36.13000,37.13000,37.09700,37.03000,36.97700,36.95200,36.89500,36.83800,36.78100,本行賣出,38.25000,37.55000,37.53200,37.49700,37.49800,37.48200,37.46700,37.45100,37.43500,
AUD,本行買入,18.40000,18.67000,18.64900,18.60600,18.57400,18.55500,18.52600,18.49600,18.46500,本行賣出,19.18000,18.90000,18.88900,18.86700,18.85900,18.84400,18.83200,18.81800,18.80500,
CAD,本行買入,20.95000,21.34000,21.31900,21.27700,21.24400,21.22900,21.19500,21.16200,21.12900,本行賣出,21.86000,21.56000,21.54800,21.52300,21.52000,21.50500,21.49600,21.48600,21.47700,
SGD,本行買入,20.56000,21.05000,21.02900,20.98800,20.96100,20.94700,20.91900,20.89000,20.86200,本行賣出,21.47000,21.23000,21.22000,21.20100,21.20100,21.19800,21.19700,21.19700,21.19600,
CHF,本行買入,30.18000,30.84000,30.82000,30.78000,30.76300,30.76800,30.75300,30.73900,30.72400,本行賣出,31.38000,31.13000,31.13000,31.13100,31.16500,31.18300,31.19400,31.20500,31.21500,
JPY,本行買入,0.26690,0.27420,0.27410,0.27390,0.27370,0.27370,0.27350,0.27340,0.27320,本行賣出,0.27970,0.27820,0.27820,0.27820,0.27840,0.27850,0.27870,0.27880,0.27890,
ZAR,本行買入,0.00000,1.62500,1.62000,1.61000,1.60100,1.59400,1.58600,1.57800,1.56900,本行賣出,0.00000,1.70500,1.70100,1.69400,1.68800,1.68100,1.67400,1.66700,1.66100,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94900,2.94700,2.94400,2.94100,2.93800,本行賣出,3.14000,3.06000,3.05900,3.05700,3.05700,3.05800,3.05600,3.05500,3.05400,
NZD,本行買入,17.66000,18.04000,18.01700,17.97200,17.93500,17.91100,17.87700,17.84400,17.81000,本行賣出,18.51000,18.24000,18.22600,18.19900,18.18600,18.16800,18.15200,18.13700,18.12200,
THB,本行買入,0.79020,0.90260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98020,0.94260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.91000,32.53000,32.52700,32.52000,32.51600,32.51400,32.50700,32.49900,32.49100,本行賣出,33.25000,32.93000,32.93300,32.94000,32.94500,32.94900,32.95400,32.95900,32.96400,
KRW,本行買入,0.02297,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02687,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15800,4.23000,4.22780,4.22350,4.21810,4.21220,4.20520,4.19820,4.19120,本行賣出,4.32000,4.28000,4.27870,4.27620,4.27210,4.26750,4.26300,4.25850,4.25400,
