﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.83000,31.18000,31.14800,31.06800,30.94700,30.83200,30.72000,30.60300,30.48600,本行賣出,31.50000,31.28000,31.25700,31.18300,31.07300,30.97000,30.87000,30.76500,30.66000,
HKD,本行買入,3.83200,3.95800,3.95400,3.94500,3.93400,3.92300,3.91100,3.89900,3.88600,本行賣出,4.03600,4.01800,4.01500,4.00800,3.99800,3.98700,3.97600,3.96500,3.95400,
GBP,本行買入,39.21000,40.22000,40.17000,40.07000,39.93500,39.79200,39.62900,39.46500,39.30200,本行賣出,41.33000,40.62000,40.58100,40.50200,40.37500,40.23500,40.09300,39.95000,39.80800,
AUD,本行買入,20.49000,20.78000,20.75800,20.71300,20.65900,20.60100,20.53800,20.47300,20.41000,本行賣出,21.27000,20.98000,20.96500,20.93500,20.88200,20.82600,20.76900,20.71100,20.65500,
CAD,本行買入,23.13000,23.53000,23.50100,23.44400,23.37500,23.29900,23.22100,23.14400,23.06600,本行賣出,24.04000,23.73000,23.70900,23.66800,23.60100,23.52900,23.45900,23.38800,23.31800,
SGD,本行買入,22.77000,23.26000,23.23600,23.18900,23.13500,23.08200,23.02500,22.96900,22.91200,本行賣出,23.68000,23.44000,23.42500,23.39500,23.34600,23.29200,23.24200,23.19300,23.14300,
CHF,本行買入,34.71000,35.39000,35.38000,35.35900,35.34600,35.33500,35.32000,35.30500,35.29000,本行賣出,35.91000,35.64000,35.64400,35.65100,35.64400,35.63400,35.63600,35.63800,35.63900,
JPY,本行買入,0.21450,0.22180,0.22190,0.22200,0.22220,0.22250,0.22270,0.22290,0.22320,本行賣出,0.22730,0.22580,0.22600,0.22630,0.22650,0.22680,0.22720,0.22760,0.22810,
ZAR,本行買入,0.00000,1.65000,1.64600,1.63700,1.62700,1.61600,1.60500,1.59400,1.58300,本行賣出,0.00000,1.73000,1.72700,1.72000,1.71000,1.69900,1.68800,1.67800,1.66700,
SEK,本行買入,2.55000,2.89000,2.88700,2.88200,2.87600,2.87000,2.86300,2.85700,2.85000,本行賣出,3.07000,2.99000,2.98800,2.98500,2.98000,2.97400,2.96900,2.96300,2.95700,
NZD,本行買入,18.90000,19.28000,19.25100,19.19400,19.12800,19.05700,18.98400,18.91000,18.83600,本行賣出,19.75000,19.48000,19.46000,19.42100,19.35600,19.28800,19.22000,19.15200,19.08400,
THB,本行買入,0.76740,0.87980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95740,0.91980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.61000,34.23000,34.20300,34.15000,34.07000,33.99300,33.91900,33.84400,33.72200,本行賣出,34.95000,34.63000,34.61200,34.57500,34.50500,34.44900,34.39300,34.33700,34.28000,
KRW,本行買入,0.02250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24400,4.31600,4.31400,4.31010,4.30610,4.30180,4.29650,4.28940,4.28590,本行賣出,4.40600,4.36600,4.36530,4.36400,4.36040,4.35690,4.35380,4.35070,4.34760,
