﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.40500,30.77500,30.75500,30.71400,30.64600,30.57500,30.51300,30.44500,30.36700,本行賣出,31.09500,30.87500,30.85800,30.82500,30.75700,30.69000,30.63200,30.56800,30.51000,
HKD,本行買入,3.76200,3.89800,3.89700,3.89500,3.89000,3.88600,3.87900,3.87200,3.86600,本行賣出,3.97800,3.95800,3.95800,3.95800,3.95400,3.94900,3.94400,3.93900,3.93300,
GBP,本行買入,39.01000,40.01000,40.00100,39.98300,39.96000,39.93600,39.89600,39.85500,39.81400,本行賣出,41.13000,40.43000,40.43200,40.43700,40.41100,40.39200,40.36500,40.33900,40.31200,
AUD,本行買入,21.54000,21.81000,21.79800,21.77300,21.73200,21.69300,21.64400,21.60100,21.55900,本行賣出,22.32000,22.04000,22.03400,22.02100,21.98100,21.94400,21.90300,21.86700,21.83200,
CAD,本行買入,22.87000,23.26000,23.24800,23.22400,23.19100,23.15500,23.11300,23.07000,23.02700,本行賣出,23.78000,23.48000,23.47600,23.46800,23.43500,23.40200,23.36800,23.33400,23.30000,
SGD,本行買入,22.21000,22.70000,22.68800,22.66400,22.62700,22.59300,22.55400,22.51500,22.47500,本行賣出,23.12000,22.88000,22.87500,22.86500,22.82900,22.79900,22.76800,22.73600,22.70500,
CHF,本行買入,29.98000,30.64000,30.64400,30.65300,30.67900,30.70400,30.71900,30.73400,30.74800,本行賣出,31.18000,30.93000,30.94600,30.97700,31.00500,31.03200,31.05700,31.08200,31.10700,
JPY,本行買入,0.26910,0.27640,0.27630,0.27610,0.27620,0.27630,0.27630,0.27640,0.27640,本行賣出,0.28190,0.28040,0.28060,0.28100,0.28120,0.28120,0.28140,0.28150,0.28170,
ZAR,本行買入,0.00000,2.16000,2.15600,2.14700,2.13300,2.12000,2.10500,2.09100,2.07700,本行賣出,0.00000,2.24000,2.23700,2.23000,2.21700,2.20300,2.19000,2.17700,2.16400,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25200,3.25200,3.25100,3.25100,本行賣出,3.43000,3.35000,3.35100,3.35400,3.35500,3.35600,3.35700,3.35800,3.35900,
NZD,本行買入,20.55000,20.93000,20.91800,20.89500,20.85900,20.82500,20.78400,20.74300,20.70200,本行賣出,21.40000,21.13000,21.12700,21.12100,21.08700,21.05500,21.02000,20.98600,20.95100,
THB,本行買入,0.86500,0.97360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05300,1.01360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.13000,34.75000,34.75200,34.75700,34.77300,34.78600,34.79400,34.80200,34.80900,本行賣出,35.47000,35.15000,35.16000,35.17900,35.19900,35.22000,35.24200,35.26500,35.28700,
KRW,本行買入,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02956,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.46700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.09700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.49500,4.56700,4.56450,4.55940,4.54850,4.53670,4.52480,4.51300,4.50120,本行賣出,4.65700,4.61700,4.61490,4.61060,4.60190,4.59550,4.58750,4.57960,4.57160,
