﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.01500,31.36500,31.34500,31.30600,31.25200,31.20400,31.15100,31.09500,31.04500,本行賣出,31.68500,31.46500,31.44900,31.41800,31.36400,31.31500,31.26700,31.22000,31.18800,
HKD,本行買入,3.84700,3.97300,3.97100,3.96600,3.96000,3.95300,3.94700,3.94000,3.93400,本行賣出,4.05100,4.03300,4.03200,4.02900,4.02300,4.01700,4.01200,4.00600,4.00100,
GBP,本行買入,37.30000,38.30000,38.29200,38.27600,38.26800,38.25000,38.23500,38.21900,38.20200,本行賣出,39.42000,38.72000,38.72300,38.72800,38.72500,38.71100,38.70800,38.70500,38.70200,
AUD,本行買入,20.80000,21.07000,21.06200,21.04600,21.03000,21.01100,20.98900,20.96900,20.95000,本行賣出,21.58000,21.30000,21.29800,21.29300,21.27900,21.26200,21.24800,21.23500,21.22400,
CAD,本行買入,23.11000,23.50000,23.48800,23.46300,23.43600,23.40300,23.37000,23.33700,23.30400,本行賣出,24.02000,23.72000,23.71400,23.70300,23.67800,23.64600,23.62300,23.60000,23.57700,
SGD,本行買入,22.04000,22.53000,22.51600,22.48800,22.45800,22.42700,22.39400,22.36200,22.33000,本行賣出,22.95000,22.71000,22.70300,22.68900,22.66600,22.63700,22.61400,22.59200,22.56900,
CHF,本行買入,31.17000,31.83000,31.83800,31.85400,31.89800,31.91500,31.95100,31.98700,32.02300,本行賣出,32.37000,32.12000,32.13500,32.16400,32.21000,32.23100,32.28000,32.32900,32.37800,
JPY,本行買入,0.28790,0.29520,0.29520,0.29520,0.29540,0.29540,0.29560,0.29570,0.29580,本行賣出,0.30070,0.29920,0.29930,0.29950,0.29970,0.29980,0.30000,0.30030,0.30060,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.86000,3.20000,3.20000,3.20100,3.20200,3.20300,3.20400,3.20500,3.20600,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30700,3.30900,3.31100,3.31300,
NZD,本行買入,19.45000,19.83000,19.82000,19.80000,19.77700,19.75200,19.72500,19.69800,19.67100,本行賣出,20.30000,20.03000,20.02500,20.01400,19.99300,19.96900,19.95000,19.93100,19.91100,
THB,本行買入,0.90180,1.01040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08980,1.05040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.65200,34.65600,34.67700,34.69300,34.71000,34.72600,34.74200,本行賣出,35.37000,35.05000,35.06400,35.09100,35.11700,35.13600,35.17100,35.20600,35.24000,
KRW,本行買入,0.02414,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02804,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.34500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.98900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28300,4.35500,4.34990,4.33980,4.32690,4.31630,4.30450,4.29280,4.28100,本行賣出,4.44500,4.40500,4.40180,4.39530,4.38530,4.37560,4.36750,4.35950,4.35150,
