﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127096774,0.126973886,0.126697388,0.126359447,0.126052227,0.125683563,0.125345622,0.124976958,本行賣出,0.128940092,0.128847926,0.128663594,0.128325652,0.128018433,0.127711213,0.127403993,0.127096774,
GBP,本行買入,1.261443932,1.259877112,1.256712749,1.252473118,1.248479262,1.244331797,1.240184331,1.236006144,本行賣出,1.273732718,1.272565284,1.270199692,1.266052227,1.262089093,1.258371735,1.254623655,1.250875576,
AUD,本行買入,0.664823348,0.664147465,0.662764976,0.661075268,0.659416282,0.657603686,0.655760368,0.653886328,本行賣出,0.670967741,0.670537634,0.669677419,0.668018433,0.666328725,0.664761904,0.663164362,0.661566820,
CAD,本行買入,0.728725038,0.727895545,0.726236559,0.724178187,0.722150537,0.720092165,0.718033794,0.715975422,本行賣出,0.734869431,0.734316436,0.733210445,0.731182795,0.729185867,0.727403993,0.725591397,0.723809523,
SGD,本行買入,0.734869431,0.734254992,0.732995391,0.731520737,0.730138248,0.728663594,0.727158218,0.725683563,本行賣出,0.740399385,0.740092165,0.739447004,0.738003072,0.736589861,0.735391705,0.734162826,0.732933947,
CHF,本行買入,1.111827956,1.111612903,1.111182795,1.111182795,1.111244239,1.111090629,1.110937019,1.110783410,本行賣出,1.119508448,1.119784946,1.120307219,1.120430107,1.120460829,1.120706605,1.120952380,1.121198156,
JPY,本行買入,0.006193548,0.006196620,0.006199692,0.006205837,0.006211981,0.006218125,0.006224270,0.006230414,本行賣出,0.006316436,0.006319508,0.006328725,0.006337941,0.006347158,0.006356374,0.006365591,0.006374807,
ZAR,本行買入,0.053486943,0.053364055,0.053118279,0.052811059,0.052503840,0.052196620,0.051889400,0.051582181,本行賣出,0.055944700,0.055852534,0.055698924,0.055360983,0.055053763,0.054777265,0.054500768,0.054193548,
SEK,本行買入,0.093701996,0.093609831,0.093456221,0.093271889,0.093118279,0.092933947,0.092749615,0.092565284,本行賣出,0.096774193,0.096743471,0.096651305,0.096497695,0.096313364,0.096159754,0.096036866,0.095883256,
NZD,本行買入,0.608602150,0.607741935,0.606052227,0.603901689,0.601874039,0.599723502,0.597572964,0.595422427,本行賣出,0.614746543,0.614193548,0.613118279,0.611029185,0.609001536,0.607066052,0.605130568,0.603195084,
THB,本行買入,0.026718894,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027947772,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.063287250,1.062549923,1.061044546,1.058771121,1.056682027,1.054715821,1.052749615,1.049523809,本行賣出,1.075576036,1.074961597,1.073701996,1.071705069,1.070291858,1.068786482,1.067281105,1.065745007,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136282642,0.136221198,0.136098310,0.135938556,0.135763440,0.135579109,0.135333333,0.135210445,本行賣出,0.137818740,0.137788018,0.137726574,0.137597542,0.137471582,0.137351766,0.137228878,0.137105990,
