﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97500,31.32500,31.30500,31.26400,31.21000,31.16000,31.11100,31.05000,31.00400,本行賣出,31.64500,31.42500,31.40900,31.37600,31.32300,31.27200,31.23000,31.18000,31.14600,
HKD,本行買入,3.84500,3.97100,3.96900,3.96400,3.95800,3.95100,3.94500,3.93800,3.93200,本行賣出,4.04900,4.03100,4.03000,4.02700,4.02100,4.01500,4.01000,4.00400,3.99900,
GBP,本行買入,37.09000,38.09000,38.08200,38.06600,38.05800,38.04000,38.02500,38.00900,37.99200,本行賣出,39.21000,38.51000,38.51300,38.51800,38.51500,38.50100,38.49800,38.49500,38.49200,
AUD,本行買入,20.81000,21.08000,21.07200,21.05600,21.04000,21.02100,20.99900,20.97900,20.96000,本行賣出,21.59000,21.31000,21.30800,21.30300,21.28900,21.27200,21.25800,21.24500,21.23400,
CAD,本行買入,23.07000,23.46000,23.44800,23.42300,23.39600,23.36300,23.33000,23.29700,23.26400,本行賣出,23.98000,23.68000,23.67400,23.66300,23.63800,23.60600,23.58300,23.56000,23.53700,
SGD,本行買入,22.05000,22.54000,22.52600,22.49800,22.46800,22.43700,22.40400,22.37200,22.34000,本行賣出,22.96000,22.72000,22.71300,22.69900,22.67600,22.64700,22.62400,22.60200,22.57900,
CHF,本行買入,31.00000,31.66000,31.66800,31.68400,31.72800,31.74500,31.78100,31.81700,31.85300,本行賣出,32.20000,31.95000,31.96500,31.99400,32.04000,32.06100,32.11000,32.15900,32.20800,
JPY,本行買入,0.28500,0.29230,0.29230,0.29230,0.29250,0.29250,0.29270,0.29280,0.29300,本行賣出,0.29780,0.29630,0.29640,0.29650,0.29670,0.29680,0.29710,0.29740,0.29770,
ZAR,本行買入,0.00000,2.03000,2.02500,2.01600,2.00500,1.99200,1.98000,1.96800,1.95600,本行賣出,0.00000,2.11000,2.10600,2.09900,2.08800,2.07600,2.06400,2.05300,2.04200,
SEK,本行買入,2.86000,3.20000,3.20000,3.20100,3.20200,3.20300,3.20400,3.20500,3.20600,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30700,3.30900,3.31100,3.31300,
NZD,本行買入,19.55000,19.93000,19.92000,19.90000,19.87700,19.85200,19.82500,19.79800,19.77100,本行賣出,20.40000,20.13000,20.12500,20.11400,20.09300,20.06900,20.05000,20.03100,20.01100,
THB,本行買入,0.89720,1.00580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08520,1.04580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.92000,34.54000,34.54300,34.54800,34.56900,34.58600,34.60500,34.62300,34.64100,本行賣出,35.26000,34.94000,34.95100,34.97400,35.00100,35.02200,35.05900,35.09600,35.13200,
KRW,本行買入,0.02417,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02807,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.37200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.01600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32600,4.39800,4.39290,4.38270,4.37040,4.35880,4.34720,4.33560,4.32390,本行賣出,4.48800,4.44800,4.44470,4.43820,4.42810,4.41900,4.41110,4.40330,4.39550,
