﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20230131,USD,本行買入,29.63500,29.98500,29.95900,29.89300,29.78100,29.70100,29.60100,29.49700,29.40300,本行賣出,30.30500,30.08500,30.06700,30.00700,29.90600,29.83000,29.73900,29.64900,29.56000,
20230130,USD,本行買入,29.72500,30.07500,30.04700,29.96700,29.86700,29.77700,29.67700,29.57700,29.47700,本行賣出,30.39500,30.17500,30.15700,30.10700,29.99700,29.92700,29.83700,29.74700,29.65700,
20230119,USD,本行買入,29.96500,30.31500,30.28800,30.20700,30.13100,30.04300,29.93900,29.83900,29.74300,本行賣出,30.63500,30.41500,30.39900,30.35100,30.25300,30.17300,30.07500,29.98700,29.90700,
20230118,USD,本行買入,29.92500,30.27500,30.25200,30.17700,30.09500,29.99900,29.89900,29.79500,29.70000,本行賣出,30.59500,30.37500,30.36000,30.31300,30.21500,30.12900,30.03500,29.94500,29.86000,
20230117,USD,本行買入,29.91000,30.26000,30.22600,30.16000,30.07800,29.98200,29.88200,29.78000,29.68000,本行賣出,30.58000,30.36000,30.33500,30.27400,30.19800,30.10800,30.01800,29.92000,29.84000,
20230116,USD,本行買入,29.86500,30.21500,30.19800,30.14100,30.04400,29.92800,29.82900,29.73100,29.62000,本行賣出,30.53500,30.31500,30.30500,30.25600,30.17700,30.07500,29.97300,29.89300,29.79300,
20230113,USD,本行買入,29.98000,30.33000,30.28800,30.23200,30.14600,30.04400,29.94600,29.83600,29.74800,本行賣出,30.65000,30.43000,30.40000,30.35200,30.27200,30.17800,30.09000,29.99200,29.91000,
20230112,USD,本行買入,30.05000,30.40000,30.35700,30.30000,30.21200,30.10400,30.00300,29.90200,29.80200,本行賣出,30.72000,30.50000,30.48200,30.41800,30.33800,30.24000,30.15000,30.05200,29.96000,
20230111,USD,本行買入,30.02500,30.37500,30.31700,30.27500,30.19000,30.08500,29.98300,29.88100,29.77900,本行賣出,30.69500,30.47500,30.45900,30.39000,30.31500,30.21500,30.12500,30.03000,29.93500,
20230110,USD,本行買入,30.05500,30.40500,30.38000,30.30500,30.22000,30.11500,30.01500,29.91000,29.80500,本行賣出,30.72500,30.50500,30.48800,30.42000,30.34500,30.24500,30.15000,30.06000,29.96500,
20230109,USD,本行買入,30.11500,30.46500,30.43300,30.35900,30.26500,30.16500,30.06500,29.96500,29.85700,本行賣出,30.78500,30.56500,30.54900,30.48000,30.40100,30.30500,30.21000,30.11800,30.03000,
20230107,USD,本行買入,30.29000,30.64000,30.61200,30.53500,30.44000,30.33000,30.23000,30.13000,30.03000,本行賣出,30.96000,30.74000,30.72400,30.66200,30.59000,30.49500,30.39500,30.29500,30.20500,
20230106,USD,本行買入,30.31500,30.66500,30.63900,30.56500,30.46900,30.36500,30.26000,30.15500,30.05300,本行賣出,30.98500,30.76500,30.74700,30.68000,30.59300,30.49500,30.40000,30.30000,30.20700,
20230105,USD,本行買入,30.31000,30.66000,30.63200,30.56000,30.46400,30.35600,30.25400,30.15400,30.04400,本行賣出,30.98000,30.76000,30.74200,30.67600,30.58800,30.48600,30.39400,30.29400,30.20000,
20230104,USD,本行買入,30.31000,30.66000,30.63500,30.55800,30.45800,30.35200,30.24600,30.14500,30.04200,本行賣出,30.98000,30.76000,30.74200,30.67600,30.58800,30.48800,30.39600,30.29500,30.20200,
20230103,USD,本行買入,30.29500,30.64500,30.62100,30.54300,30.44300,30.33700,30.23900,30.13000,30.02500,本行賣出,30.96500,30.74500,30.72700,30.66100,30.57300,30.47300,30.38500,30.28000,30.19300,
