﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.67500,31.02500,31.00400,30.96100,30.91100,30.85800,30.80300,30.75800,30.68700,本行賣出,31.34500,31.12500,31.10800,31.07500,31.02300,30.97000,30.92200,30.88000,30.83300,
HKD,本行買入,3.81300,3.94900,3.94600,3.94100,3.93400,3.92900,3.92300,3.91800,3.91200,本行賣出,4.02900,4.00900,4.00700,4.00400,3.99700,3.99200,3.98800,3.98400,3.98000,
GBP,本行買入,37.47000,38.47000,38.46200,38.44700,38.42600,38.41300,38.39200,38.37200,38.35100,本行賣出,39.59000,38.89000,38.89000,38.89000,38.87200,38.85700,38.85100,38.84600,38.84000,
AUD,本行買入,21.44000,21.71000,21.70100,21.68400,21.66300,21.64400,21.62800,21.60500,21.57800,本行賣出,22.22000,21.94000,21.93700,21.93100,21.91300,21.89200,21.88400,21.87000,21.85100,
CAD,本行買入,23.17000,23.56000,23.54900,23.52700,23.49300,23.46900,23.43700,23.40400,23.37100,本行賣出,24.08000,23.78000,23.77300,23.76000,23.73200,23.71000,23.68600,23.66200,23.63800,
SGD,本行買入,22.22000,22.71000,22.69700,22.67100,22.63800,22.61200,22.58200,22.55200,22.52100,本行賣出,23.13000,22.89000,22.88300,22.86800,22.83800,22.81300,22.79200,22.77100,22.75000,
CHF,本行買入,30.77000,31.43000,31.43600,31.44700,31.47800,31.50900,31.54200,31.57600,31.60900,本行賣出,31.97000,31.72000,31.73700,31.77200,31.80300,31.83400,31.88000,31.92600,31.97200,
JPY,本行買入,0.27820,0.28550,0.28550,0.28550,0.28570,0.28580,0.28590,0.28590,0.28600,本行賣出,0.29100,0.28950,0.28960,0.28980,0.28990,0.29010,0.29040,0.29070,0.29100,
ZAR,本行買入,0.00000,2.20000,2.19500,2.18600,2.17400,2.16300,2.15100,2.13900,2.12700,本行賣出,0.00000,2.28000,2.27600,2.26900,2.25700,2.24600,2.23400,2.22300,2.21200,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25500,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35500,3.35600,3.35800,3.36100,3.36300,
NZD,本行買入,20.45000,20.83000,20.81800,20.79500,20.76800,20.74700,20.72000,20.69200,20.66500,本行賣出,21.30000,21.03000,21.02600,21.01800,20.99300,20.97100,20.95200,20.93400,20.91600,
THB,本行買入,0.88190,0.99050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06990,1.03050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.97000,34.59000,34.59300,34.60000,34.62200,34.64200,34.66300,34.68400,34.70500,本行賣出,35.31000,34.99000,35.00400,35.03300,35.05800,35.08300,35.12400,35.16400,35.20500,
KRW,本行買入,0.02463,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02853,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41900,4.49100,4.48740,4.48030,4.47200,4.46280,4.45220,4.44160,4.43090,本行賣出,4.58100,4.54100,4.53880,4.53440,4.52750,4.52030,4.51310,4.50590,4.49870,
