﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.62500,29.97500,29.96300,29.93900,29.90700,29.87700,29.84600,29.81400,29.77700,本行賣出,30.29500,30.07500,30.07000,30.05500,30.02600,29.99500,29.96700,29.94700,29.92300,
HKD,本行買入,3.71700,3.84300,3.83900,3.83000,3.82200,3.81800,3.81100,3.80500,3.79800,本行賣出,3.92100,3.90300,3.90000,3.89300,3.89100,3.88700,3.88400,3.88100,3.87700,
GBP,本行買入,36.40000,37.40000,37.36700,37.30000,37.24700,37.22200,37.16500,37.10800,37.05100,本行賣出,38.52000,37.82000,37.80200,37.76700,37.76800,37.75200,37.73700,37.72100,37.70500,
AUD,本行買入,18.62000,18.89000,18.86900,18.82600,18.79400,18.77500,18.74600,18.71600,18.68500,本行賣出,19.40000,19.12000,19.10900,19.08700,19.07900,19.06400,19.05200,19.03800,19.02500,
CAD,本行買入,20.97000,21.36000,21.33900,21.29700,21.26400,21.24900,21.21500,21.18200,21.14900,本行賣出,21.88000,21.58000,21.56800,21.54300,21.54000,21.52500,21.51600,21.50600,21.49700,
SGD,本行買入,20.54000,21.03000,21.00900,20.96800,20.94100,20.92700,20.89900,20.87000,20.84200,本行賣出,21.45000,21.21000,21.20000,21.18100,21.18100,21.17800,21.17700,21.17700,21.17600,
CHF,本行買入,30.32000,30.98000,30.96000,30.92000,30.90300,30.90800,30.89300,30.87900,30.86400,本行賣出,31.52000,31.27000,31.27000,31.27100,31.30500,31.32300,31.33400,31.34500,31.35500,
JPY,本行買入,0.27040,0.27770,0.27770,0.27760,0.27760,0.27760,0.27750,0.27740,0.27740,本行賣出,0.28320,0.28170,0.28180,0.28190,0.28190,0.28190,0.28200,0.28210,0.28220,
ZAR,本行買入,0.00000,1.57100,1.56600,1.55600,1.54700,1.54000,1.53200,1.52400,1.51500,本行賣出,0.00000,1.65100,1.64700,1.64000,1.63400,1.62700,1.62000,1.61300,1.60700,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94900,2.94700,2.94400,2.94100,2.93800,本行賣出,3.14000,3.06000,3.05900,3.05700,3.05700,3.05800,3.05600,3.05500,3.05400,
NZD,本行買入,17.59000,17.97000,17.94700,17.90200,17.86500,17.84100,17.80700,17.77400,17.74000,本行賣出,18.44000,18.17000,18.15600,18.12900,18.11600,18.09800,18.08200,18.06700,18.05200,
THB,本行買入,0.79230,0.90470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98230,0.94470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.00000,32.62000,32.61300,32.59800,32.58600,32.58200,32.57300,32.56400,32.55400,本行賣出,33.34000,33.02000,33.02400,33.03300,33.02900,33.02000,33.02200,33.02400,33.02600,
KRW,本行買入,0.02291,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02681,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15200,4.22400,4.22130,4.21600,4.20930,4.20310,4.19570,4.18830,4.18090,本行賣出,4.31400,4.27400,4.27270,4.27010,4.26530,4.26010,4.25520,4.25020,4.24530,
