﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.51000,29.86000,29.85100,29.83400,29.80000,29.77000,29.74000,29.70700,29.67400,本行賣出,30.18000,29.96000,29.95700,29.94900,29.91700,29.88900,29.86600,29.84200,29.82300,
HKD,本行買入,3.70300,3.82900,3.82500,3.81600,3.80800,3.80400,3.79700,3.79100,3.78400,本行賣出,3.90700,3.88900,3.88600,3.87900,3.87700,3.87300,3.87000,3.86700,3.86300,
GBP,本行買入,36.08000,37.08000,37.04700,36.98000,36.92700,36.90200,36.84500,36.78800,36.73100,本行賣出,38.20000,37.50000,37.48200,37.44700,37.44800,37.43200,37.41700,37.40100,37.38500,
AUD,本行買入,19.17000,19.44000,19.41900,19.37600,19.34400,19.32500,19.29600,19.26600,19.23500,本行賣出,19.95000,19.67000,19.65900,19.63700,19.62900,19.61400,19.60200,19.58800,19.57500,
CAD,本行買入,20.97000,21.36000,21.33900,21.29700,21.26400,21.24900,21.21500,21.18200,21.14900,本行賣出,21.88000,21.58000,21.56800,21.54300,21.54000,21.52500,21.51600,21.50600,21.49700,
SGD,本行買入,20.58000,21.07000,21.04900,21.00800,20.98100,20.96700,20.93900,20.91000,20.88200,本行賣出,21.49000,21.25000,21.24000,21.22100,21.22100,21.21800,21.21700,21.21700,21.21600,
CHF,本行買入,29.97000,30.63000,30.61000,30.57000,30.55300,30.55800,30.54300,30.52900,30.51400,本行賣出,31.17000,30.92000,30.92000,30.92100,30.95500,30.97300,30.98400,30.99500,31.00500,
JPY,本行買入,0.27190,0.27920,0.27910,0.27890,0.27880,0.27860,0.27850,0.27830,0.27810,本行賣出,0.28470,0.28320,0.28320,0.28320,0.28300,0.28280,0.28280,0.28270,0.28260,
ZAR,本行買入,0.00000,1.57900,1.57400,1.56400,1.55500,1.54800,1.54000,1.53200,1.52300,本行賣出,0.00000,1.65900,1.65500,1.64800,1.64200,1.63500,1.62800,1.62100,1.61500,
SEK,本行買入,2.65000,2.99000,2.98700,2.98200,2.97900,2.97700,2.97400,2.97100,2.96800,本行賣出,3.17000,3.09000,3.08900,3.08700,3.08700,3.08800,3.08600,3.08500,3.08400,
NZD,本行買入,17.79000,18.17000,18.14700,18.10200,18.06500,18.04100,18.00700,17.97400,17.94000,本行賣出,18.64000,18.37000,18.35600,18.32900,18.31600,18.29800,18.28200,18.26700,18.25200,
THB,本行買入,0.79570,0.90810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98570,0.94810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.70000,32.32000,32.31600,32.30700,32.29300,32.28400,32.27300,32.26200,32.25100,本行賣出,33.04000,32.72000,32.72500,32.73600,32.73000,32.71900,32.71700,32.71600,32.71500,
KRW,本行買入,0.02284,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02674,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12700,4.19900,4.19610,4.19040,4.18220,4.17470,4.16620,4.15770,4.14910,本行賣出,4.28900,4.24900,4.24810,4.24640,4.24010,4.23410,4.22850,4.22280,4.21720,
