﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74600,28.73800,28.72900,28.72000,28.70900,28.70000,28.69100,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84500,28.84200,28.83800,28.83600,28.83500,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68200,3.68100,3.68000,3.67900,3.67800,本行賣出,3.76200,3.74400,3.74400,3.74400,3.74400,3.74300,3.74300,3.74300,3.74300,
GBP,本行買入,37.34000,38.35000,38.35000,38.35100,38.35000,38.34900,38.34100,38.33300,38.32500,本行賣出,39.46000,38.75000,38.75700,38.77200,38.77200,38.77000,38.77500,38.78000,38.78600,
AUD,本行買入,20.81000,21.10000,21.09800,21.09500,21.09500,21.09500,21.09200,21.08700,21.08300,本行賣出,21.59000,21.30000,21.30300,21.30800,21.30800,21.30800,21.31200,21.31500,21.31800,
CAD,本行買入,21.73000,22.13000,22.12800,22.12300,22.12200,22.12000,22.11300,22.10500,22.09800,本行賣出,22.64000,22.33000,22.33200,22.33600,22.33500,22.33200,22.33300,22.33400,22.33500,
SGD,本行買入,20.92000,21.41000,21.40500,21.39600,21.39300,21.39100,21.38500,21.38000,21.37400,本行賣出,21.83000,21.59000,21.59100,21.59400,21.59100,21.58900,21.59100,21.59200,21.59400,
CHF,本行買入,30.93000,31.61000,31.61800,31.63500,31.65600,31.67700,31.69300,31.70900,31.72500,本行賣出,32.13000,31.86000,31.87500,31.90500,31.92600,31.94600,31.97400,32.00300,32.03200,
JPY,本行買入,0.26680,0.27410,0.27410,0.27410,0.27420,0.27420,0.27430,0.27430,0.27430,本行賣出,0.27960,0.27810,0.27820,0.27840,0.27840,0.27850,0.27860,0.27870,0.27890,
ZAR,本行買入,0.00000,1.82700,1.82400,1.81700,1.81000,1.80400,1.79600,1.78900,1.78200,本行賣出,0.00000,1.90700,1.90500,1.90000,1.89300,1.88700,1.88000,1.87400,1.86700,
SEK,本行買入,2.98000,3.32000,3.32000,3.32100,3.32100,3.32100,3.32100,3.32100,3.32100,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42600,3.42700,3.42800,
NZD,本行買入,19.79000,20.17000,20.16500,20.15500,20.15200,20.14900,20.14100,20.13400,20.12600,本行賣出,20.64000,20.37000,20.37200,20.37700,20.37400,20.37000,20.37100,20.37100,20.37200,
THB,本行買入,0.82460,0.93700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01460,0.97700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.65000,34.27000,34.27500,34.28500,34.29900,34.31300,34.32300,34.33300,34.34300,本行賣出,34.99000,34.67000,34.68600,34.71700,34.73500,34.75200,34.77600,34.80100,34.82600,
KRW,本行買入,0.02427,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02817,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29400,4.36600,4.36150,4.35260,4.34100,4.32970,4.31770,4.30590,4.29400,本行賣出,4.45600,4.41600,4.41290,4.40680,4.39780,4.38890,4.38070,4.37250,4.36430,
