﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.99000,32.34000,本行賣出,32.66000,32.44000,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,39.80000,40.81000,本行賣出,41.92000,41.21000,
AUD,本行買入,21.16000,21.45000,本行賣出,21.94000,21.65000,
CAD,本行買入,23.18000,23.58000,本行賣出,24.09000,23.78000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,35.43000,36.11000,本行賣出,36.63000,36.36000,
JPY,本行買入,0.19360,0.20090,本行賣出,0.20640,0.20490,
ZAR,本行買入,0.00000,1.75300,本行賣出,0.00000,1.83300,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.36000,19.74000,本行賣出,20.21000,19.94000,
THB,本行買入,0.75560,0.86800,本行賣出,0.94560,0.90800,
PHP,本行買入,0.48500,0.00000,本行賣出,0.61700,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.88000,34.50000,本行賣出,35.22000,34.90000,
KRW,本行買入,0.02160,0.00000,本行賣出,0.02550,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.83300,0.00000,本行賣出,7.35300,0.00000,
CNY,本行買入,4.34600,4.41800,本行賣出,4.50800,4.46800,
