﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.47000,27.82000,27.81600,27.81600,27.81000,27.80400,27.79800,27.78900,27.78000,本行賣出,28.14000,27.92000,27.92300,27.92300,27.92200,27.92100,27.91900,27.91700,27.91400,
HKD,本行買入,3.42400,3.55000,3.55000,3.54900,3.54800,3.54800,3.54700,3.54600,3.54400,本行賣出,3.62800,3.61000,3.61000,3.61100,3.61100,3.61100,3.61100,3.61100,3.61100,
GBP,本行買入,36.43000,37.44000,37.43600,37.42800,37.43100,37.41800,37.38400,37.35000,37.31600,本行賣出,38.55000,37.84000,37.84400,37.85200,37.85700,37.84800,37.83100,37.81500,37.79800,
AUD,本行買入,20.20000,20.49000,20.48700,20.48000,20.47500,20.47500,20.46100,20.44500,20.42200,本行賣出,20.98000,20.69000,20.69500,20.70500,20.70500,20.69800,20.69200,20.68500,20.68500,
CAD,本行買入,21.87000,22.27000,22.26800,22.26300,22.26100,22.25700,22.24100,22.22500,22.20900,本行賣出,22.78000,22.47000,22.47200,22.47600,22.47700,22.47200,22.46600,22.45900,22.45300,
SGD,本行買入,20.03000,20.52000,20.51600,20.50900,20.50100,20.49600,20.48500,20.47500,20.46400,本行賣出,20.94000,20.70000,20.70100,20.70400,20.69700,20.69200,20.68900,20.68700,20.68500,
CHF,本行買入,29.68000,30.36000,30.36500,30.37400,30.40100,30.41800,30.43200,30.44500,30.45900,本行賣出,30.88000,30.61000,30.62100,30.64300,30.67900,30.70000,30.72300,30.74500,30.76800,
JPY,本行買入,0.23570,0.24300,0.24300,0.24300,0.24310,0.24310,0.24310,0.24310,0.24310,本行賣出,0.24850,0.24700,0.24710,0.24720,0.24730,0.24740,0.24750,0.24760,0.24770,
ZAR,本行買入,0.00000,1.78400,1.78100,1.77600,1.76800,1.76100,1.75300,1.74500,1.73700,本行賣出,0.00000,1.86400,1.86200,1.85900,1.85100,1.84400,1.83600,1.82900,1.82200,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20200,3.20200,3.20100,3.20000,3.20000,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30500,3.30500,3.30600,3.30700,3.30700,
NZD,本行買入,19.27000,19.65000,19.64400,19.63300,19.61500,19.60000,19.57400,19.54800,19.52100,本行賣出,20.12000,19.85000,19.85100,19.85200,19.83500,19.82100,19.80400,19.78700,19.77100,
THB,本行買入,0.70940,0.82180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89940,0.86180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.40000,32.02000,32.02200,32.02500,32.05300,32.06900,32.07800,32.08700,32.09600,本行賣出,32.74000,32.42000,32.43200,32.45600,32.49600,32.51400,32.53800,32.56300,32.58800,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25800,4.33000,4.32620,4.31860,4.30570,4.29380,4.28160,4.26950,4.25740,本行賣出,4.42000,4.38000,4.37780,4.37340,4.36320,4.35360,4.34540,4.33730,4.32930,
