﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43000,27.78000,27.77500,27.77600,27.76100,27.74100,27.71600,27.69000,27.66500,本行賣出,28.10000,27.88000,27.88500,27.88400,27.87700,27.86700,27.85500,27.84000,27.82000,
HKD,本行買入,3.41300,3.53900,3.53900,3.53800,3.53800,3.53700,3.53500,3.53200,3.53000,本行賣出,3.61700,3.59900,3.59900,3.60000,3.60000,3.59900,3.59800,3.59700,3.59700,
GBP,本行買入,36.44000,37.45000,37.44500,37.43400,37.42200,37.40100,37.36900,37.33700,37.30500,本行賣出,38.56000,37.85000,37.85200,37.85500,37.84400,37.83300,37.81400,37.79400,37.77400,
AUD,本行買入,19.41000,19.70000,19.69800,19.69500,19.69500,19.69100,19.68100,19.67100,19.66100,本行賣出,20.19000,19.90000,19.90300,19.91000,19.91100,19.91000,19.90700,19.90400,19.90000,
CAD,本行買入,21.43000,21.83000,21.82700,21.82100,21.81600,21.80500,21.78500,21.76500,21.74500,本行賣出,22.34000,22.03000,22.03300,22.04000,22.03400,22.02700,22.01500,22.00300,21.99100,
SGD,本行買入,20.11000,20.60000,20.59700,20.59200,20.58800,20.58100,20.57000,20.56000,20.55000,本行賣出,21.02000,20.78000,20.78100,20.78400,20.78000,20.77600,20.77300,20.77000,20.76700,
CHF,本行買入,29.26000,29.94000,29.94200,29.94600,29.94700,29.98900,30.00500,30.02100,30.03700,本行賣出,30.46000,30.19000,30.20300,30.22900,30.27600,30.27700,30.30300,30.33000,30.35700,
JPY,本行買入,0.23170,0.23900,0.23900,0.23900,0.23900,0.23910,0.23910,0.23910,0.23910,本行賣出,0.24450,0.24300,0.24300,0.24310,0.24320,0.24330,0.24340,0.24350,0.24360,
ZAR,本行買入,0.00000,1.74700,1.74400,1.73800,1.72900,1.72000,1.71100,1.70300,1.69400,本行賣出,0.00000,1.82700,1.82500,1.82100,1.81200,1.80300,1.79500,1.78700,1.77900,
SEK,本行買入,2.66000,3.00000,3.00000,2.99900,2.99900,3.00000,3.00000,3.00000,2.99900,本行賣出,3.18000,3.10000,3.10100,3.10200,3.10400,3.10400,3.10500,3.10600,3.10700,
NZD,本行買入,17.98000,18.36000,18.35400,18.34300,18.32700,18.30800,18.28000,18.25200,18.22300,本行賣出,18.83000,18.56000,18.56100,18.56300,18.54800,18.53200,18.51100,18.49000,18.46900,
THB,本行買入,0.71630,0.82870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90630,0.86870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.91000,31.53000,31.53200,31.53700,31.55100,31.56100,31.56700,31.57300,31.57800,本行賣出,32.25000,31.93000,31.94100,31.96200,31.98200,31.99200,32.01000,32.02900,32.04800,
KRW,本行買入,0.02146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02536,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33620,4.32850,4.31770,4.30690,4.29550,4.28410,4.27280,本行賣出,4.43000,4.39000,4.38780,4.38340,4.37430,4.36640,4.35870,4.35100,4.34330,
