﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.09500,31.44500,31.41800,31.32900,31.20900,31.10400,30.97600,30.87300,30.76500,本行賣出,31.76500,31.54500,31.52400,31.44100,31.33200,31.24000,31.12300,31.03200,30.94000,
HKD,本行買入,3.87600,4.00200,3.99700,3.98700,3.97400,3.96300,3.95100,3.93900,3.92600,本行賣出,4.08000,4.06200,4.05800,4.04900,4.03700,4.02600,4.01500,4.00400,3.99300,
GBP,本行買入,38.50000,39.51000,39.46100,39.36400,39.22400,39.10600,38.96700,38.82800,38.68800,本行賣出,40.62000,39.91000,39.87400,39.80100,39.66600,39.54600,39.42300,39.30000,39.17700,
AUD,本行買入,20.37000,20.66000,20.64000,20.59900,20.54100,20.49100,20.43300,20.37200,20.30900,本行賣出,21.15000,20.86000,20.84600,20.81800,20.76200,20.71200,20.66100,20.60800,20.55200,
CAD,本行買入,22.73000,23.13000,23.10400,23.05100,22.97500,22.91200,22.84000,22.76800,22.69500,本行賣出,23.64000,23.33000,23.31100,23.27300,23.19900,23.13500,23.07300,23.01000,22.94700,
SGD,本行買入,22.93000,23.42000,23.39800,23.35500,23.30300,23.25800,23.20700,23.15500,23.10400,本行賣出,23.84000,23.60000,23.58800,23.56400,23.51300,23.46900,23.42600,23.38200,23.33800,
CHF,本行買入,35.22000,35.90000,35.89300,35.87900,35.86800,35.85800,35.84500,35.83100,35.81800,本行賣出,36.42000,36.15000,36.15800,36.17400,36.16400,36.16300,36.16000,36.15800,36.15600,
JPY,本行買入,0.20510,0.21240,0.21250,0.21260,0.21280,0.21310,0.21330,0.21350,0.21370,本行賣出,0.21790,0.21640,0.21660,0.21690,0.21710,0.21740,0.21770,0.21810,0.21840,
ZAR,本行買入,0.00000,1.62600,1.62200,1.61400,1.60400,1.59500,1.58400,1.57400,1.56400,本行賣出,0.00000,1.70600,1.70300,1.69700,1.68700,1.67800,1.66800,1.65800,1.64900,
SEK,本行買入,2.62000,2.96000,2.95800,2.95300,2.94500,2.93900,2.93200,2.92400,2.91600,本行賣出,3.14000,3.06000,3.05900,3.05600,3.04900,3.04300,3.03600,3.03000,3.02400,
NZD,本行買入,18.97000,19.35000,19.32400,19.27300,19.20300,19.14300,19.07200,19.00100,18.93000,本行賣出,19.82000,19.55000,19.53200,19.49500,19.42600,19.36600,19.30200,19.23800,19.17500,
THB,本行買入,0.77150,0.88390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96150,0.92390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.16000,33.78000,33.75300,33.69900,33.58700,33.53900,33.46500,33.39100,33.27100,本行賣出,34.50000,34.18000,34.16100,34.12200,34.01700,33.99600,33.94000,33.88500,33.82900,
KRW,本行買入,0.02226,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02616,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29900,4.37100,4.36900,4.36500,4.35270,4.35120,4.34510,4.33670,4.33280,本行賣出,4.46100,4.42100,4.41960,4.41690,4.40820,4.40720,4.40300,4.39880,4.39460,
