﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.73000,31.08000,31.04900,30.94800,30.82500,30.71200,30.60200,30.50000,30.40500,本行賣出,31.40000,31.18000,31.15500,31.06200,30.95300,30.85200,30.75500,30.66200,30.58500,
HKD,本行買入,3.83000,3.95600,3.95100,3.94100,3.92800,3.91700,3.90500,3.89300,3.88000,本行賣出,4.03400,4.01600,4.01200,4.00300,3.99100,3.98000,3.96900,3.95800,3.94700,
GBP,本行買入,38.33000,39.34000,39.29100,39.19400,39.05400,38.93600,38.79700,38.65800,38.51800,本行賣出,40.45000,39.74000,39.70400,39.63100,39.49600,39.37600,39.25300,39.13000,39.00700,
AUD,本行買入,20.78000,21.07000,21.05000,21.00900,20.95100,20.90100,20.84300,20.78200,20.71900,本行賣出,21.56000,21.27000,21.25600,21.22800,21.17200,21.12200,21.07100,21.01800,20.96200,
CAD,本行買入,22.99000,23.39000,23.36400,23.31100,23.23500,23.17200,23.10000,23.02800,22.95500,本行賣出,23.90000,23.59000,23.57100,23.53300,23.45900,23.39500,23.33300,23.27000,23.20700,
SGD,本行買入,22.94000,23.43000,23.40800,23.36500,23.31300,23.26800,23.21700,23.16500,23.11400,本行賣出,23.85000,23.61000,23.59800,23.57400,23.52300,23.47900,23.43600,23.39200,23.34800,
CHF,本行買入,35.53000,36.21000,36.20300,36.18900,36.17800,36.16800,36.15500,36.14100,36.12800,本行賣出,36.73000,36.46000,36.46800,36.48400,36.47400,36.47300,36.47000,36.46800,36.46600,
JPY,本行買入,0.20930,0.21660,0.21670,0.21680,0.21700,0.21720,0.21740,0.21760,0.21790,本行賣出,0.22210,0.22060,0.22070,0.22100,0.22120,0.22150,0.22190,0.22220,0.22260,
ZAR,本行買入,0.00000,1.64300,1.63900,1.63100,1.62100,1.61200,1.60100,1.59100,1.58100,本行賣出,0.00000,1.72300,1.72000,1.71400,1.70400,1.69500,1.68500,1.67500,1.66600,
SEK,本行買入,2.72000,3.06000,3.05800,3.05300,3.04500,3.03900,3.03200,3.02400,3.01600,本行賣出,3.24000,3.16000,3.15900,3.15600,3.14900,3.14300,3.13600,3.13000,3.12400,
NZD,本行買入,19.13000,19.51000,19.48400,19.43300,19.36300,19.30300,19.23200,19.16100,19.09000,本行賣出,19.98000,19.71000,19.69200,19.65500,19.58600,19.52600,19.46200,19.39800,19.33500,
THB,本行買入,0.77170,0.88410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96170,0.92410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.47000,34.09000,34.03200,33.91500,33.81900,33.74100,33.66800,33.59600,33.46600,本行賣出,34.81000,34.49000,34.49400,34.50300,34.43200,34.36000,34.30600,34.25300,34.19900,
KRW,本行買入,0.02225,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02615,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25800,4.33000,4.32790,4.32380,4.31530,4.30790,4.30190,4.29330,4.28960,本行賣出,4.42000,4.38000,4.37800,4.37390,4.36960,4.36150,4.35750,4.35340,4.34930,
