﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.42000,27.77000,27.76500,27.76500,27.76000,27.75500,27.75000,27.74200,27.73400,本行賣出,28.09000,27.87000,27.87100,27.87100,27.87100,27.87000,27.87000,27.86800,27.86700,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54300,3.54300,3.54200,3.54100,3.54100,本行賣出,3.62200,3.60400,3.60500,3.60600,3.60600,3.60600,3.60600,3.60700,3.60700,
GBP,本行買入,37.37000,38.38000,38.37600,38.36800,38.36900,38.36800,38.36100,38.35500,38.34800,本行賣出,39.49000,38.78000,38.78600,38.79700,38.79800,38.79900,38.80500,38.81100,38.81700,
AUD,本行買入,20.04000,20.33000,20.32800,20.32500,20.32600,20.32800,20.32400,20.32300,20.32000,本行賣出,20.82000,20.53000,20.53400,20.54100,20.54400,20.54500,20.54900,20.55700,20.55800,
CAD,本行買入,21.67000,22.07000,22.06700,22.06100,22.05900,22.05700,22.05200,22.04600,22.04100,本行賣出,22.58000,22.27000,22.27300,22.27800,22.27700,22.27500,22.27700,22.27900,22.28100,
SGD,本行買入,19.94000,20.43000,20.42700,20.42000,20.41800,20.41700,20.41000,20.40400,20.39800,本行賣出,20.85000,20.61000,20.61200,20.61700,20.61600,20.61400,20.61500,20.61500,20.61600,
CHF,本行買入,29.56000,30.24000,30.24200,30.24600,30.26900,30.29200,30.30900,30.32600,30.34400,本行賣出,30.76000,30.49000,30.50400,30.53200,30.55600,30.57800,30.60800,30.63900,30.66900,
JPY,本行買入,0.24320,0.25050,0.25050,0.25050,0.25050,0.25060,0.25060,0.25060,0.25070,本行賣出,0.25600,0.25450,0.25460,0.25470,0.25470,0.25480,0.25490,0.25500,0.25520,
ZAR,本行買入,0.00000,1.86000,1.85700,1.85100,1.84300,1.83500,1.82700,1.81900,1.81100,本行賣出,0.00000,1.94000,1.93800,1.93400,1.92600,1.91900,1.91200,1.90400,1.89700,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,19.03000,19.41000,19.40700,19.40000,19.39500,19.38900,19.37600,19.36200,19.34900,本行賣出,19.88000,19.61000,19.61200,19.61700,19.61200,19.60600,19.60000,19.59300,19.58700,
THB,本行買入,0.70420,0.81660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89420,0.85660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.90000,32.52000,32.52200,32.52500,32.54200,32.55800,32.57100,32.58400,32.59800,本行賣出,33.24000,32.92000,32.93300,32.95900,32.98000,33.00000,33.02800,33.05600,33.08300,
KRW,本行買入,0.02256,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02646,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.05200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26540,4.25620,4.24490,4.23410,4.22160,4.20920,4.19680,本行賣出,4.36000,4.32000,4.31720,4.31170,4.30290,4.29410,4.28550,4.27690,4.26830,
