﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.01500,32.36500,本行賣出,32.68500,32.46500,
HKD,本行買入,3.99300,4.11900,本行賣出,4.19700,4.17900,
GBP,本行買入,39.49000,40.50000,本行賣出,41.61000,40.90000,
AUD,本行買入,21.02000,21.31000,本行賣出,21.80000,21.51000,
CAD,本行買入,23.21000,23.61000,本行賣出,24.12000,23.81000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,34.88000,35.56000,本行賣出,36.08000,35.81000,
JPY,本行買入,0.19790,0.20520,本行賣出,0.21070,0.20920,
ZAR,本行買入,0.00000,1.71600,本行賣出,0.00000,1.79600,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,19.06000,19.44000,本行賣出,19.91000,19.64000,
THB,本行買入,0.75520,0.86760,本行賣出,0.94520,0.90760,
PHP,本行買入,0.49450,0.00000,本行賣出,0.62650,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.15000,34.77000,本行賣出,35.49000,35.17000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.83800,0.00000,本行賣出,7.35800,0.00000,
CNY,本行買入,4.37700,4.44900,本行賣出,4.53900,4.49900,
