﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09500,29.44500,29.44200,29.43700,29.43200,29.42700,29.41400,29.40400,29.38700,本行賣出,29.76500,29.54500,29.54600,29.54800,29.54400,29.53900,29.53000,29.52700,29.52800,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77200,3.77000,3.76800,3.76600,3.76400,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83400,3.83300,3.83200,3.83100,3.83000,
GBP,本行買入,38.01000,39.01000,39.00700,39.00200,39.00100,38.99800,38.98800,38.97700,38.96700,本行賣出,40.13000,39.43000,39.43500,39.44600,39.44700,39.44500,39.44900,39.45200,39.45600,
AUD,本行買入,21.10000,21.37000,21.36700,21.36200,21.36100,21.35800,21.35000,21.34000,21.33000,本行賣出,21.88000,21.60000,21.60200,21.60700,21.60600,21.60300,21.60200,21.59900,21.59700,
CAD,本行買入,22.01000,22.40000,22.39700,22.39200,22.39000,22.38600,22.37800,22.37000,22.36200,本行賣出,22.92000,22.62000,22.62300,22.62800,22.62600,22.62300,22.62200,22.62100,22.62000,
SGD,本行買入,21.05000,21.54000,21.53300,21.52000,21.52600,21.52300,21.51500,21.50600,21.49800,本行賣出,21.96000,21.72000,21.72500,21.73600,21.72700,21.72400,21.72200,21.72100,21.72000,
CHF,本行買入,31.57000,32.23000,32.23300,32.23800,32.25700,32.27900,32.29500,32.31100,32.32700,本行賣出,32.77000,32.52000,32.53400,32.56300,32.59300,32.61200,32.64000,32.66900,32.69700,
JPY,本行買入,0.26850,0.27580,0.27580,0.27580,0.27580,0.27590,0.27590,0.27600,0.27600,本行賣出,0.28130,0.27980,0.27990,0.28000,0.28010,0.28020,0.28030,0.28050,0.28060,
ZAR,本行買入,0.00000,1.72400,1.72200,1.71700,1.71100,1.70500,1.69900,1.69300,1.68800,本行賣出,0.00000,1.80400,1.80200,1.79900,1.79300,1.78800,1.78200,1.77700,1.77100,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32900,3.32900,3.32900,本行賣出,3.51000,3.43000,3.43100,3.43400,3.43400,3.43500,3.43500,3.43600,3.43700,
NZD,本行買入,19.32000,19.70000,19.69600,19.68900,19.68400,19.67900,19.66800,19.65600,19.64500,本行賣出,20.17000,19.90000,19.90200,19.90600,19.90300,19.89700,19.89300,19.88900,19.88600,
THB,本行買入,0.81340,0.92580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00340,0.96580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.73200,34.73600,34.75200,34.76500,34.77500,34.78500,34.79400,本行賣出,35.45000,35.13000,35.14300,35.16900,35.19000,35.20700,35.23200,35.25700,35.28200,
KRW,本行買入,0.02306,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02696,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.99700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.62200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21300,4.28500,4.28150,4.27460,4.26410,4.25440,4.24290,4.23150,4.22020,本行賣出,4.37500,4.33500,4.33260,4.32790,4.32000,4.31210,4.30410,4.29610,4.28820,
