﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.10000,31.45000,本行賣出,31.77000,31.55000,
HKD,本行買入,3.87100,3.99700,本行賣出,4.07500,4.05700,
GBP,本行買入,39.14000,40.15000,本行賣出,41.26000,40.55000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,22.89000,23.29000,本行賣出,23.80000,23.49000,
SGD,本行買入,23.06000,23.55000,本行賣出,23.97000,23.73000,
CHF,本行買入,34.98000,35.66000,本行賣出,36.18000,35.91000,
JPY,本行買入,0.20380,0.21110,本行賣出,0.21660,0.21510,
ZAR,本行買入,0.00000,1.64900,本行賣出,0.00000,1.72900,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,18.94000,19.32000,本行賣出,19.79000,19.52000,
THB,本行買入,0.75590,0.86830,本行賣出,0.94590,0.90830,
PHP,本行買入,0.50270,0.00000,本行賣出,0.63470,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.64000,34.26000,本行賣出,34.98000,34.66000,
KRW,本行買入,0.02217,0.00000,本行賣出,0.02607,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.67700,0.00000,本行賣出,7.19700,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
