﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.82500,30.17500,30.11800,30.08400,30.03000,30.00000,29.94800,29.90500,29.85700,本行賣出,30.49500,30.27500,30.25000,30.20000,30.18500,30.16000,30.14200,30.12500,30.09300,
HKD,本行買入,3.74200,3.86800,3.86400,3.85500,3.84700,3.84300,3.83600,3.83000,3.82300,本行賣出,3.94600,3.92800,3.92500,3.91800,3.91600,3.91200,3.90900,3.90600,3.90200,
GBP,本行買入,36.04000,37.04000,37.00700,36.94000,36.88700,36.86200,36.80500,36.74800,36.69100,本行賣出,38.16000,37.46000,37.44200,37.40700,37.40800,37.39200,37.37700,37.36100,37.34500,
AUD,本行買入,18.25000,18.52000,18.49900,18.45600,18.42400,18.40500,18.37600,18.34600,18.31500,本行賣出,19.03000,18.75000,18.73900,18.71700,18.70900,18.69400,18.68200,18.66800,18.65500,
CAD,本行買入,20.81000,21.20000,21.17900,21.13700,21.10400,21.08900,21.05500,21.02200,20.98900,本行賣出,21.72000,21.42000,21.40800,21.38300,21.38000,21.36500,21.35600,21.34600,21.33700,
SGD,本行買入,20.65000,21.14000,21.11900,21.07800,21.05100,21.03700,21.00900,20.98000,20.95200,本行賣出,21.56000,21.32000,21.31000,21.29100,21.29100,21.28800,21.28700,21.28700,21.28600,
CHF,本行買入,30.57000,31.23000,31.21000,31.17000,31.15300,31.15800,31.14300,31.12900,31.11400,本行賣出,31.77000,31.52000,31.52000,31.52100,31.55500,31.57300,31.58400,31.59500,31.60500,
JPY,本行買入,0.26950,0.27680,0.27670,0.27650,0.27630,0.27630,0.27610,0.27600,0.27580,本行賣出,0.28230,0.28080,0.28080,0.28080,0.28100,0.28110,0.28130,0.28140,0.28150,
ZAR,本行買入,0.00000,1.64300,1.63800,1.62800,1.61900,1.61200,1.60400,1.59600,1.58700,本行賣出,0.00000,1.72300,1.71900,1.71200,1.70600,1.69900,1.69200,1.68500,1.67900,
SEK,本行買入,2.61000,2.95000,2.94700,2.94200,2.93900,2.93700,2.93400,2.93100,2.92800,本行賣出,3.13000,3.05000,3.04900,3.04700,3.04700,3.04800,3.04600,3.04500,3.04400,
NZD,本行買入,17.63000,18.01000,17.98700,17.94200,17.90500,17.88100,17.84700,17.81400,17.78000,本行賣出,18.48000,18.21000,18.19600,18.16900,18.15600,18.13800,18.12200,18.10700,18.09200,
THB,本行買入,0.79460,0.90700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98460,0.94700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.42000,33.04000,33.01900,32.97700,32.95700,32.96400,32.94100,32.91700,32.89400,本行賣出,33.76000,33.44000,33.43000,33.40900,33.43500,33.45300,33.46300,33.47400,33.48400,
KRW,本行買入,0.02305,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02695,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15800,4.23000,4.22580,4.21740,4.20800,4.20180,4.19170,4.18160,4.17150,本行賣出,4.32000,4.28000,4.27740,4.27230,4.26970,4.26540,4.26040,4.25540,4.25050,
