﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.44000,28.79000,28.78600,28.78400,28.77300,28.76600,28.75700,28.74900,28.74000,本行賣出,29.11000,28.89000,28.89100,28.89000,28.88800,28.88600,28.88500,28.88200,28.88000,
HKD,本行買入,3.56200,3.68800,3.68700,3.68600,3.68500,3.68500,3.68300,3.68200,3.68100,本行賣出,3.76600,3.74800,3.74800,3.74900,3.74800,3.74800,3.74800,3.74800,3.74800,
GBP,本行買入,36.33000,37.34000,37.33600,37.32800,37.33300,37.33500,37.32800,37.32200,37.31600,本行賣出,38.45000,37.74000,37.74600,37.75900,37.76500,37.76600,37.77200,37.77800,37.78500,
AUD,本行買入,20.34000,20.63000,20.62800,20.62500,20.62400,20.62500,20.62100,20.61700,20.61300,本行賣出,21.12000,20.83000,20.83300,20.83800,20.83900,20.83900,20.84100,20.84400,20.84700,
CAD,本行買入,21.49000,21.89000,21.88800,21.88400,21.88500,21.88300,21.87700,21.87100,21.86400,本行賣出,22.40000,22.09000,22.09200,22.09700,22.09900,22.09700,22.09800,22.09900,22.10000,
SGD,本行買入,20.68000,21.17000,21.16600,21.15900,21.15500,21.15300,21.14800,21.14300,21.13800,本行賣出,21.59000,21.35000,21.35300,21.35800,21.35500,21.35400,21.35600,21.35700,21.35900,
CHF,本行買入,30.86000,31.54000,31.54500,31.55400,31.58400,31.60600,31.62400,31.64100,31.65900,本行賣出,32.06000,31.79000,31.80200,31.82600,31.85800,31.88100,31.90800,31.93600,31.96300,
JPY,本行買入,0.26720,0.27450,0.27450,0.27450,0.27460,0.27470,0.27470,0.27470,0.27470,本行賣出,0.28000,0.27850,0.27860,0.27870,0.27880,0.27890,0.27900,0.27910,0.27930,
ZAR,本行買入,0.00000,1.77200,1.77000,1.76500,1.75700,1.75200,1.74600,1.74000,1.73400,本行賣出,0.00000,1.85200,1.85000,1.84700,1.84000,1.83400,1.82900,1.82400,1.81900,
SEK,本行買入,2.90000,3.24000,3.23900,3.23800,3.23900,3.23900,3.23900,3.23900,3.23900,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34600,3.34700,3.34800,3.34900,
NZD,本行買入,18.89000,19.27000,19.26600,19.25800,19.25300,19.25200,19.24700,19.24100,19.23600,本行賣出,19.74000,19.47000,19.47300,19.48000,19.47700,19.47400,19.47600,19.47700,19.47900,
THB,本行買入,0.80180,0.91420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99180,0.95420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67100,33.67300,33.69300,33.70900,33.71900,33.73000,33.74100,本行賣出,34.39000,34.07000,34.08300,34.10900,34.13500,34.15500,34.18100,34.20700,34.23300,
KRW,本行買入,0.02383,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02773,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31850,4.31150,4.29960,4.28950,4.27830,4.26720,4.25610,本行賣出,4.41200,4.37200,4.37050,4.36750,4.35830,4.35040,4.34280,4.33520,4.32760,
