﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42300,29.41800,29.40600,29.39200,29.37700,本行賣出,29.76000,29.54000,29.54100,29.54200,29.53700,29.53000,29.52600,29.52000,29.51900,
HKD,本行買入,3.64900,3.77500,3.77400,3.77300,3.77200,3.77100,3.76900,3.76600,3.76300,本行賣出,3.85300,3.83500,3.83500,3.83600,3.83500,3.83400,3.83300,3.83100,3.83000,
GBP,本行買入,37.30000,38.30000,38.29600,38.28700,38.28400,38.27900,38.26500,38.25100,38.23700,本行賣出,39.42000,38.72000,38.72500,38.73400,38.73300,38.72800,38.72800,38.72700,38.72600,
AUD,本行買入,20.71000,20.98000,20.97500,20.96400,20.96100,20.95700,20.94600,20.93500,20.92300,本行賣出,21.49000,21.21000,21.21500,21.22500,21.22300,21.21800,21.21500,21.21100,21.20600,
CAD,本行買入,21.53000,21.92000,21.91700,21.91000,21.90700,21.90200,21.89200,21.88100,21.87100,本行賣出,22.44000,22.14000,22.14200,22.14700,22.14300,22.13900,22.13600,22.13300,22.13000,
SGD,本行買入,20.89000,21.38000,21.37600,21.36900,21.36500,21.36200,21.35300,21.34300,21.33300,本行賣出,21.80000,21.56000,21.56200,21.56700,21.56400,21.56200,21.55900,21.55700,21.55400,
CHF,本行買入,31.44000,32.10000,32.10200,32.10600,32.12600,32.14600,32.16000,32.17500,32.18900,本行賣出,32.64000,32.39000,32.40400,32.43100,32.45400,32.47200,32.49800,32.52400,32.55000,
JPY,本行買入,0.26890,0.27620,0.27620,0.27620,0.27620,0.27620,0.27630,0.27630,0.27630,本行賣出,0.28170,0.28020,0.28030,0.28040,0.28040,0.28050,0.28060,0.28080,0.28090,
ZAR,本行買入,0.00000,1.62300,1.62000,1.61500,1.60800,1.60300,1.59600,1.58900,1.58300,本行賣出,0.00000,1.70300,1.70100,1.69800,1.69100,1.68600,1.68000,1.67400,1.66800,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31600,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42300,3.42300,3.42400,3.42400,3.42500,
NZD,本行買入,18.95000,19.33000,19.32500,19.31600,19.31100,19.30500,19.29300,19.28100,19.26900,本行賣出,19.80000,19.53000,19.53300,19.54000,19.53600,19.53100,19.52500,19.52000,19.51400,
THB,本行買入,0.81910,0.93150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00910,0.97150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.88000,34.50000,34.50100,34.50400,34.51500,34.52800,34.53500,34.54300,34.55000,本行賣出,35.22000,34.90000,34.91300,34.93800,34.95500,34.96900,34.99200,35.01500,35.03800,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13500,4.20700,4.20300,4.19490,4.18480,4.17500,4.16340,4.15190,4.14030,本行賣出,4.29700,4.25700,4.25450,4.24940,4.24180,4.23360,4.22580,4.21800,4.21030,
