﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.42100,31.31500,31.19500,31.08300,30.96300,30.85800,30.74000,本行賣出,31.77000,31.55000,31.52600,31.42800,31.31800,31.21700,31.10700,31.01200,30.91000,
HKD,本行買入,3.87800,4.00400,3.99900,3.98900,3.97600,3.96500,3.95300,3.94100,3.92800,本行賣出,4.08200,4.06400,4.06000,4.05100,4.03900,4.02800,4.01700,4.00600,3.99500,
GBP,本行買入,38.38000,39.39000,39.34100,39.24400,39.10400,38.98600,38.84700,38.70800,38.56800,本行賣出,40.50000,39.79000,39.75400,39.68100,39.54600,39.42600,39.30300,39.18000,39.05700,
AUD,本行買入,20.38000,20.67000,20.65000,20.60900,20.55100,20.50100,20.44300,20.38200,20.31900,本行賣出,21.16000,20.87000,20.85600,20.82800,20.77200,20.72200,20.67100,20.61800,20.56200,
CAD,本行買入,22.74000,23.14000,23.11400,23.06100,22.98500,22.92200,22.85000,22.77800,22.70500,本行賣出,23.65000,23.34000,23.32100,23.28300,23.20900,23.14500,23.08300,23.02000,22.95700,
SGD,本行買入,22.90000,23.39000,23.36800,23.32500,23.27300,23.22800,23.17700,23.12500,23.07400,本行賣出,23.81000,23.57000,23.55800,23.53400,23.48300,23.43900,23.39600,23.35200,23.30800,
CHF,本行買入,35.14000,35.82000,35.81300,35.79900,35.78800,35.77800,35.76500,35.75100,35.73800,本行賣出,36.34000,36.07000,36.07800,36.09400,36.08400,36.08300,36.08000,36.07800,36.07600,
JPY,本行買入,0.20730,0.21460,0.21470,0.21480,0.21490,0.21520,0.21540,0.21560,0.21580,本行賣出,0.22010,0.21860,0.21870,0.21900,0.21920,0.21950,0.21980,0.22010,0.22040,
ZAR,本行買入,0.00000,1.61800,1.61400,1.60600,1.59600,1.58700,1.57600,1.56600,1.55600,本行賣出,0.00000,1.69800,1.69500,1.68900,1.67900,1.67000,1.66000,1.65000,1.64100,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.91000,19.29000,19.26400,19.21300,19.14300,19.08300,19.01200,18.94100,18.87000,本行賣出,19.76000,19.49000,19.47200,19.43500,19.36600,19.30600,19.24200,19.17800,19.11500,
THB,本行買入,0.75860,0.87100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94860,0.91100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.13000,33.75000,33.72000,33.65900,33.56600,33.49100,33.41600,33.34000,33.21600,本行賣出,34.47000,34.15000,34.12600,34.07900,33.99600,33.94600,33.88800,33.83100,33.77300,
KRW,本行買入,0.02225,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02615,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28400,4.35600,4.35270,4.34600,4.33720,4.32790,4.32060,4.31020,4.30580,本行賣出,4.44600,4.40600,4.40320,4.39760,4.39250,4.38470,4.38060,4.37650,4.37230,
