﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.10000,29.45000,29.44600,29.43900,29.43300,29.42500,29.41400,29.40100,29.36700,本行賣出,29.77000,29.55000,29.55000,29.55100,29.54500,29.53500,29.53000,29.52300,29.51100,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77100,3.76900,3.76500,3.76100,3.75700,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83300,3.83100,3.82900,3.82700,3.82400,
GBP,本行買入,36.19000,37.19000,37.18600,37.17900,37.17900,37.17300,37.15900,37.14500,37.13100,本行賣出,38.31000,37.61000,37.61400,37.62300,37.62300,37.62100,37.61900,37.61800,37.61600,
AUD,本行買入,20.64000,20.91000,20.90700,20.90100,20.89800,20.89200,20.87900,20.86600,20.85300,本行賣出,21.42000,21.14000,21.14300,21.14800,21.14600,21.14100,21.13600,21.13000,21.12400,
CAD,本行買入,21.40000,21.79000,21.78600,21.77700,21.77700,21.77000,21.75800,21.74600,21.73400,本行賣出,22.31000,22.01000,22.01300,22.02000,22.01600,22.01200,22.00800,22.00400,22.00100,
SGD,本行買入,20.71000,21.20000,21.19500,21.18600,21.18300,21.17700,21.16800,21.15900,21.15000,本行賣出,21.62000,21.38000,21.38300,21.39000,21.39100,21.39000,21.38700,21.38300,21.38000,
CHF,本行買入,30.79000,31.45000,31.45300,31.46000,31.48200,31.50000,31.51400,31.52900,31.54400,本行賣出,31.99000,31.74000,31.75200,31.77600,31.79900,31.82000,31.84600,31.87200,31.89700,
JPY,本行買入,0.26670,0.27400,0.27400,0.27400,0.27400,0.27410,0.27410,0.27410,0.27410,本行賣出,0.27950,0.27800,0.27800,0.27810,0.27820,0.27830,0.27840,0.27850,0.27860,
ZAR,本行買入,0.00000,1.74700,1.74500,1.74000,1.73400,1.72900,1.72300,1.71700,1.71100,本行賣出,0.00000,1.82700,1.82500,1.82200,1.81700,1.81200,1.80600,1.80100,1.79600,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.27000,3.27000,3.26900,3.26900,3.26800,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37300,3.37400,3.37500,3.37600,
NZD,本行買入,19.11000,19.49000,19.48700,19.48100,19.47700,19.46800,19.45300,19.43800,19.42300,本行賣出,19.96000,19.69000,19.69200,19.69500,19.69100,19.68400,19.67700,19.67100,19.66400,
THB,本行買入,0.80360,0.91600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99360,0.95600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.18000,33.80000,33.80100,33.80300,33.81600,33.82900,33.83200,33.83500,33.83800,本行賣出,34.52000,34.20000,34.21100,34.23400,34.25300,34.26700,34.28600,34.30500,34.32400,
KRW,本行買入,0.02290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11300,4.18500,4.18190,4.17580,4.16690,4.15810,4.14730,4.13660,4.12580,本行賣出,4.27500,4.23500,4.23290,4.22870,4.22240,4.21460,4.20770,4.20090,4.19410,
