﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.65500,28.00500,28.00000,28.00000,27.99600,27.99000,27.98100,27.97300,27.96000,本行賣出,28.32500,28.10500,28.10600,28.10500,28.10500,28.10300,28.10200,28.10100,28.09900,
HKD,本行買入,3.45500,3.58100,3.58100,3.58000,3.58000,3.58000,3.57900,3.57700,3.57600,本行賣出,3.65900,3.64100,3.64100,3.64200,3.64200,3.64200,3.64200,3.64200,3.64200,
GBP,本行買入,37.48000,38.49000,38.48600,38.47900,38.47800,38.47700,38.46800,38.46000,38.45100,本行賣出,39.60000,38.89000,38.89400,38.90300,38.90300,38.90200,38.90600,38.91100,38.91500,
AUD,本行買入,20.49000,20.78000,20.77800,20.77400,20.77400,20.77500,20.76900,20.76300,20.76000,本行賣出,21.27000,20.98000,20.98300,20.99000,20.99200,20.99200,20.99400,20.99500,21.00000,
CAD,本行買入,21.92000,22.32000,22.31600,22.30900,22.30700,22.30400,22.29800,22.29100,22.28400,本行賣出,22.83000,22.52000,22.52300,22.52800,22.52700,22.52500,22.52600,22.52600,22.52700,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.62400,20.62100,20.61200,20.60300,20.59500,本行賣出,21.06000,20.82000,20.82200,20.82600,20.82400,20.82000,20.81800,20.81600,20.81400,
CHF,本行買入,29.85000,30.53000,30.53300,30.53800,30.56000,30.58300,30.59900,30.61600,30.63300,本行賣出,31.05000,30.78000,30.79300,30.81800,30.84100,30.86400,30.89100,30.91800,30.94500,
JPY,本行買入,0.24580,0.25310,0.25310,0.25310,0.25310,0.25320,0.25320,0.25320,0.25330,本行賣出,0.25860,0.25710,0.25720,0.25730,0.25730,0.25740,0.25750,0.25760,0.25780,
ZAR,本行買入,0.00000,1.92500,1.92200,1.91500,1.90700,1.89900,1.89100,1.88200,1.87400,本行賣出,0.00000,2.00500,2.00300,1.99800,1.99100,1.98300,1.97500,1.96700,1.95900,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.03000,19.41000,19.40600,19.39700,19.39300,19.38800,19.37800,19.36800,19.35700,本行賣出,19.88000,19.61000,19.61300,19.61900,19.61600,19.61200,19.60800,19.60400,19.60000,
THB,本行買入,0.73430,0.84670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92430,0.88670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.42000,33.04000,33.04300,33.05000,33.06700,33.08300,33.09600,33.10800,33.12100,本行賣出,33.76000,33.44000,33.45000,33.47100,33.49200,33.51200,33.54000,33.56800,33.59700,
KRW,本行買入,0.02271,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02661,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22600,4.29800,4.29470,4.28810,4.27540,4.26430,4.25330,4.24240,4.23160,本行賣出,4.38800,4.34800,4.34450,4.33740,4.33020,4.32120,4.31300,4.30480,4.29670,
