﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.31000,30.66000,30.64300,30.60800,30.56200,30.50300,30.45800,30.40900,30.35200,本行賣出,30.98000,30.76000,30.74700,30.72200,30.67800,30.61600,30.57700,30.54200,30.50000,
HKD,本行買入,3.75800,3.88400,3.88200,3.87700,3.87100,3.86400,3.85700,3.85100,3.84400,本行賣出,3.96200,3.94400,3.94300,3.94100,3.93600,3.92800,3.92300,3.91800,3.91300,
GBP,本行買入,37.83000,38.83000,38.81700,38.79200,38.76500,38.75400,38.72400,38.69400,38.66400,本行賣出,39.95000,39.25000,39.24900,39.24700,39.22100,39.20800,39.19000,39.17300,39.15600,
AUD,本行買入,20.29000,20.56000,20.55100,20.53400,20.51500,20.49500,20.47600,20.45400,20.43300,本行賣出,21.07000,20.79000,20.78900,20.78700,20.76900,20.74900,20.73600,20.72000,20.70500,
CAD,本行買入,22.74000,23.13000,23.11500,23.08500,23.05400,23.02800,22.99000,22.95300,22.91500,本行賣出,23.65000,23.35000,23.34500,23.33600,23.30500,23.27800,23.24900,23.21900,23.19000,
SGD,本行買入,21.80000,22.29000,22.27500,22.24400,22.21100,22.17600,22.14500,22.11400,22.08300,本行賣出,22.71000,22.47000,22.46400,22.45200,22.42600,22.39500,22.36800,22.34000,22.31300,
CHF,本行買入,29.98000,30.64000,30.64400,30.65100,30.66700,30.71600,30.73400,30.75300,30.77100,本行賣出,31.18000,30.93000,30.94700,30.98100,30.99700,31.04700,31.07500,31.10300,31.13200,
JPY,本行買入,0.27340,0.28070,0.28070,0.28070,0.28080,0.28110,0.28110,0.28110,0.28110,本行賣出,0.28620,0.28470,0.28480,0.28500,0.28510,0.28540,0.28560,0.28570,0.28580,
ZAR,本行買入,0.00000,2.00000,1.99500,1.98600,1.97500,1.96300,1.95200,1.94100,1.93000,本行賣出,0.00000,2.08000,2.07600,2.06900,2.05900,2.04700,2.03600,2.02600,2.01600,
SEK,本行買入,2.75000,3.09000,3.09000,3.08900,3.08900,3.09200,3.09200,3.09100,3.09100,本行賣出,3.27000,3.19000,3.19100,3.19300,3.19300,3.19600,3.19700,3.19800,3.19900,
NZD,本行買入,18.79000,19.17000,19.15900,19.13600,19.11500,19.09300,19.07200,19.05000,19.02800,本行賣出,19.64000,19.37000,19.36800,19.36400,19.34500,19.32200,19.30700,19.29100,19.27500,
THB,本行買入,0.88600,0.99460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07400,1.03460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.08000,33.70000,33.70300,33.71000,33.72300,33.74300,33.75000,33.75600,33.76200,本行賣出,34.42000,34.10000,34.11200,34.13700,34.15700,34.17900,34.20100,34.22200,34.24300,
KRW,本行買入,0.02407,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02797,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00095,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29150,4.28450,4.27330,4.26060,4.24980,4.23910,4.22840,本行賣出,4.38500,4.34500,4.34240,4.33730,4.32990,4.31970,4.31270,4.30580,4.29890,
