﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.85000,31.20000,本行賣出,31.52000,31.30000,
HKD,本行買入,3.84300,3.96900,本行賣出,4.04700,4.02900,
GBP,本行買入,38.52000,39.53000,本行賣出,40.64000,39.93000,
AUD,本行買入,20.23000,20.52000,本行賣出,21.01000,20.72000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.73000,23.22000,本行賣出,23.64000,23.40000,
CHF,本行買入,35.41000,36.09000,本行賣出,36.61000,36.34000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.62200,本行賣出,0.00000,1.70200,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.63000,19.01000,本行賣出,19.48000,19.21000,
THB,本行買入,0.75180,0.86420,本行賣出,0.94180,0.90420,
PHP,本行買入,0.48920,0.00000,本行賣出,0.62120,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.05000,33.67000,本行賣出,34.39000,34.07000,
KRW,本行買入,0.02166,0.00000,本行賣出,0.02556,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.55900,0.00000,本行賣出,7.07900,0.00000,
CNY,本行買入,4.24900,4.32100,本行賣出,4.41100,4.37100,
