﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.55000,27.90000,27.89600,27.89400,27.88700,27.88000,27.87000,27.86200,27.85200,本行賣出,28.22000,28.00000,28.00100,28.00000,27.99900,27.99800,27.99700,27.99500,27.99300,
HKD,本行買入,3.44200,3.56800,3.56800,3.56700,3.56700,3.56700,3.56600,3.56400,3.56300,本行賣出,3.64600,3.62800,3.62800,3.62900,3.62900,3.62900,3.62900,3.62900,3.62900,
GBP,本行買入,37.49000,38.50000,38.49500,38.48600,38.48400,38.48300,38.47200,38.46200,38.45200,本行賣出,39.61000,38.90000,38.90600,38.91700,38.91700,38.91500,38.91700,38.92000,38.92200,
AUD,本行買入,21.19000,21.48000,21.47800,21.47400,21.47400,21.47400,21.46800,21.46300,21.45700,本行賣出,21.97000,21.68000,21.68400,21.69100,21.69100,21.69100,21.69300,21.69500,21.69700,
CAD,本行買入,22.22000,22.62000,22.61700,22.61100,22.60800,22.60600,22.59800,22.59100,22.58400,本行賣出,23.13000,22.82000,22.82300,22.83000,22.82800,22.82700,22.82700,22.82700,22.82600,
SGD,本行買入,20.40000,20.89000,20.88700,20.88100,20.87500,20.87100,20.86200,20.85300,20.84400,本行賣出,21.31000,21.07000,21.07100,21.07400,21.07000,21.06500,21.06300,21.06100,21.05900,
CHF,本行買入,29.80000,30.48000,30.48300,30.48900,30.51200,30.53200,30.54700,30.56200,30.57700,本行賣出,31.00000,30.73000,30.74300,30.76900,30.79300,30.81200,30.83800,30.86300,30.88900,
JPY,本行買入,0.24560,0.25290,0.25290,0.25290,0.25290,0.25290,0.25290,0.25290,0.25290,本行賣出,0.25840,0.25690,0.25690,0.25700,0.25710,0.25710,0.25720,0.25730,0.25740,
ZAR,本行買入,0.00000,1.89300,1.89000,1.88300,1.87500,1.86700,1.85900,1.85100,1.84300,本行賣出,0.00000,1.97300,1.97100,1.96700,1.95900,1.95100,1.94400,1.93600,1.92900,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.26000,3.26000,3.26000,3.26000,3.26000,本行賣出,3.44000,3.36000,3.36100,3.36200,3.36300,3.36400,3.36400,3.36500,3.36600,
NZD,本行買入,19.56000,19.94000,19.93500,19.92600,19.92100,19.91600,19.90600,19.89600,19.88700,本行賣出,20.41000,20.14000,20.14300,20.14800,20.14300,20.13900,20.13600,20.13300,20.13000,
THB,本行買入,0.76840,0.88080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95840,0.92080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.82000,33.44000,33.44300,33.44800,33.46400,33.47900,33.48700,33.49600,33.50500,本行賣出,34.16000,33.84000,33.85100,33.87400,33.89300,33.91200,33.93700,33.96100,33.98600,
KRW,本行買入,0.02318,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02708,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21700,4.28900,4.28450,4.27540,4.26550,4.25180,4.23900,4.22620,4.21350,本行賣出,4.37900,4.33900,4.33620,4.33070,4.32310,4.31260,4.30400,4.29540,4.28680,
