﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.92000,32.27000,本行賣出,32.59000,32.37000,
HKD,本行買入,3.97600,4.10200,本行賣出,4.18000,4.16200,
GBP,本行買入,38.44000,39.45000,本行賣出,40.56000,39.85000,
AUD,本行買入,20.19000,20.48000,本行賣出,20.97000,20.68000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.10000,23.59000,本行賣出,24.01000,23.77000,
CHF,本行買入,35.44000,36.12000,本行賣出,36.64000,36.37000,
JPY,本行買入,0.20700,0.21430,本行賣出,0.21980,0.21830,
ZAR,本行買入,0.00000,1.66200,本行賣出,0.00000,1.74200,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.47000,18.85000,本行賣出,19.32000,19.05000,
THB,本行買入,0.76640,0.87880,本行賣出,0.95640,0.91880,
PHP,本行買入,0.50350,0.00000,本行賣出,0.63550,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.63000,34.25000,本行賣出,34.97000,34.65000,
KRW,本行買入,0.02236,0.00000,本行賣出,0.02626,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.71600,0.00000,本行賣出,7.23600,0.00000,
CNY,本行買入,4.32100,4.39300,本行賣出,4.48300,4.44300,
