﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.12000,28.47000,28.46400,28.45800,28.44900,28.44000,28.43200,28.42200,28.41400,本行賣出,28.79000,28.57000,28.57100,28.56800,28.56700,28.56500,28.56400,28.56200,28.56000,
HKD,本行買入,3.52200,3.64800,3.64700,3.64600,3.64600,3.64500,3.64400,3.64300,3.64200,本行賣出,3.72600,3.70800,3.70800,3.70800,3.70800,3.70700,3.70700,3.70700,3.70700,
GBP,本行買入,37.49000,38.50000,38.50000,38.50100,38.50000,38.49900,38.49100,38.48300,38.47500,本行賣出,39.61000,38.90000,38.90700,38.92200,38.92200,38.92000,38.92500,38.93000,38.93600,
AUD,本行買入,21.30000,21.59000,21.58800,21.58500,21.58500,21.58500,21.58200,21.57700,21.57300,本行賣出,22.08000,21.79000,21.79300,21.79800,21.79800,21.79800,21.80200,21.80500,21.80800,
CAD,本行買入,21.66000,22.06000,22.05800,22.05300,22.05200,22.05000,22.04300,22.03500,22.02800,本行賣出,22.57000,22.26000,22.26200,22.26600,22.26500,22.26200,22.26300,22.26400,22.26500,
SGD,本行買入,20.88000,21.37000,21.36500,21.35600,21.35300,21.35100,21.34500,21.34000,21.33400,本行賣出,21.79000,21.55000,21.55100,21.55400,21.55100,21.54900,21.55100,21.55200,21.55400,
CHF,本行買入,31.25000,31.93000,31.93800,31.95500,31.97600,31.99700,32.01300,32.02900,32.04500,本行賣出,32.45000,32.18000,32.19500,32.22500,32.24600,32.26600,32.29400,32.32300,32.35200,
JPY,本行買入,0.26630,0.27360,0.27360,0.27360,0.27360,0.27370,0.27370,0.27370,0.27370,本行賣出,0.27910,0.27760,0.27770,0.27800,0.27800,0.27810,0.27820,0.27830,0.27840,
ZAR,本行買入,0.00000,1.91100,1.90800,1.90100,1.89400,1.88800,1.88000,1.87300,1.86600,本行賣出,0.00000,1.99100,1.98900,1.98400,1.97700,1.97100,1.96400,1.95800,1.95100,
SEK,本行買入,3.07000,3.41000,3.41000,3.41100,3.41100,3.41100,3.41100,3.41100,3.41100,本行賣出,3.59000,3.51000,3.51100,3.51400,3.51400,3.51500,3.51600,3.51700,3.51800,
NZD,本行買入,19.83000,20.21000,20.20500,20.19500,20.19200,20.18900,20.18100,20.17400,20.16600,本行賣出,20.68000,20.41000,20.41200,20.41700,20.41400,20.41000,20.41100,20.41100,20.41200,
THB,本行買入,0.82100,0.93340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01100,0.97340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.96000,34.58000,34.58700,34.60000,34.61200,34.62800,34.63800,34.64700,34.65600,本行賣出,35.30000,34.98000,34.99800,35.03300,35.05300,35.06900,35.09400,35.12000,35.14600,
KRW,本行買入,0.02417,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02807,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28300,4.35500,4.35100,4.34290,4.33290,4.32250,4.31230,4.30220,4.29200,本行賣出,4.44500,4.40500,4.40290,4.39880,4.39110,4.38320,4.37630,4.36940,4.36260,
