﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.95000,31.30000,31.26800,31.18200,31.05500,30.94500,30.83200,30.71500,30.60800,本行賣出,31.62000,31.40000,31.37400,31.29800,31.18500,31.08500,30.98000,30.87800,30.78000,
HKD,本行買入,3.85200,3.97800,3.97400,3.96500,3.95400,3.94400,3.93200,3.92100,3.90900,本行賣出,4.05600,4.03800,4.03500,4.02800,4.01700,4.00700,3.99600,3.98600,3.97600,
GBP,本行買入,38.39000,39.40000,39.34600,39.23800,39.10800,38.97600,38.83900,38.70200,38.56600,本行賣出,40.51000,39.80000,39.76200,39.68700,39.55700,39.42200,39.29900,39.17500,39.05200,
AUD,本行買入,20.07000,20.36000,20.33700,20.29200,20.24000,20.18600,20.13200,20.07400,20.01500,本行賣出,20.85000,20.56000,20.54600,20.51800,20.46500,20.41100,20.36400,20.31300,20.26000,
CAD,本行買入,22.76000,23.16000,23.13100,23.07400,23.00300,22.93100,22.85600,22.78000,22.70500,本行賣出,23.67000,23.36000,23.33700,23.29200,23.22000,23.14700,23.08000,23.01300,22.94600,
SGD,本行買入,22.77000,23.26000,23.23700,23.19200,23.14100,23.09100,23.04100,22.99100,22.94100,本行賣出,23.68000,23.44000,23.42700,23.40200,23.35000,23.30000,23.25800,23.21600,23.17500,
CHF,本行買入,35.21000,35.89000,35.87700,35.85100,35.83800,35.82500,35.80800,35.79100,35.77500,本行賣出,36.41000,36.14000,36.14200,36.14700,36.13500,36.12000,36.11900,36.11700,36.11600,
JPY,本行買入,0.20280,0.21010,0.21010,0.21020,0.21040,0.21060,0.21080,0.21100,0.21110,本行賣出,0.21560,0.21410,0.21420,0.21450,0.21470,0.21500,0.21530,0.21560,0.21590,
ZAR,本行買入,0.00000,1.62500,1.62100,1.61300,1.60300,1.59300,1.58300,1.57300,1.56300,本行賣出,0.00000,1.70500,1.70200,1.69600,1.68600,1.67600,1.66600,1.65700,1.64700,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93400,2.92700,2.92000,2.91200,2.90500,本行賣出,3.13000,3.05000,3.04800,3.04400,3.03700,3.03000,3.02500,3.01900,3.01300,
NZD,本行買入,18.66000,19.04000,19.01200,18.95600,18.89100,18.82300,18.75300,18.68300,18.61300,本行賣出,19.51000,19.24000,19.22200,19.18500,19.11800,19.05100,18.98700,18.92300,18.85900,
THB,本行買入,0.75430,0.86670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94430,0.90670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.96000,33.58000,33.55000,33.48900,33.40200,33.32600,33.25000,33.17300,33.04800,本行賣出,34.30000,33.98000,33.95800,33.91500,33.84100,33.78800,33.73100,33.67300,33.61400,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.54100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32270,4.31610,4.30850,4.30180,4.29470,4.28490,4.28050,本行賣出,4.41600,4.37600,4.37430,4.37080,4.36510,4.35890,4.35470,4.35060,4.34640,
