﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.07000,29.42000,29.41700,29.41100,29.40500,29.39600,29.38500,29.37300,29.34700,本行賣出,29.74000,29.52000,29.52000,29.52100,29.51600,29.50800,29.50300,29.49700,29.48700,
HKD,本行買入,3.64600,3.77200,3.77100,3.76900,3.76800,3.76600,3.76200,3.75800,3.75400,本行賣出,3.85000,3.83200,3.83200,3.83200,3.83000,3.82800,3.82600,3.82400,3.82100,
GBP,本行買入,37.01000,38.01000,38.00600,37.99900,37.99900,37.99300,37.97900,37.96500,37.95100,本行賣出,39.13000,38.43000,38.43400,38.44300,38.44300,38.44100,38.43900,38.43800,38.43600,
AUD,本行買入,20.79000,21.06000,21.05700,21.05100,21.04800,21.04200,21.02900,21.01600,21.00300,本行賣出,21.57000,21.29000,21.29300,21.29800,21.29600,21.29100,21.28600,21.28000,21.27400,
CAD,本行買入,21.59000,21.98000,21.97600,21.96700,21.96700,21.96000,21.94800,21.93600,21.92400,本行賣出,22.50000,22.20000,22.20300,22.21000,22.20600,22.20200,22.19800,22.19400,22.19100,
SGD,本行買入,20.86000,21.35000,21.34500,21.33600,21.33300,21.32700,21.31800,21.30900,21.30000,本行賣出,21.77000,21.53000,21.53300,21.54000,21.54100,21.54000,21.53700,21.53300,21.53000,
CHF,本行買入,31.40000,32.06000,32.06300,32.07000,32.09200,32.11000,32.12400,32.13900,32.15400,本行賣出,32.60000,32.35000,32.36200,32.38600,32.40900,32.43000,32.45600,32.48200,32.50700,
JPY,本行買入,0.27190,0.27920,0.27920,0.27920,0.27920,0.27930,0.27930,0.27930,0.27930,本行賣出,0.28470,0.28320,0.28330,0.28340,0.28340,0.28350,0.28360,0.28370,0.28380,
ZAR,本行買入,0.00000,1.75400,1.75200,1.74700,1.74100,1.73600,1.73000,1.72400,1.71800,本行賣出,0.00000,1.83400,1.83200,1.82900,1.82400,1.81900,1.81300,1.80800,1.80300,
SEK,本行買入,2.99000,3.33000,3.33000,3.32900,3.33000,3.33000,3.32900,3.32900,3.32800,本行賣出,3.51000,3.43000,3.43100,3.43200,3.43300,3.43300,3.43400,3.43500,3.43600,
NZD,本行買入,19.20000,19.58000,19.57700,19.57100,19.56700,19.55800,19.54300,19.52800,19.51300,本行賣出,20.05000,19.78000,19.78200,19.78500,19.78100,19.77400,19.76700,19.76100,19.75400,
THB,本行買入,0.80960,0.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99960,0.96200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.84000,34.46000,34.46100,34.46300,34.47700,34.48700,34.49400,34.50000,34.50600,本行賣出,35.18000,34.86000,34.87200,34.89700,34.91400,34.92900,34.95000,34.97000,34.99100,
KRW,本行買入,0.02298,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02688,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11300,4.18500,4.18180,4.17550,4.16660,4.15770,4.14730,4.13690,4.12660,本行賣出,4.27500,4.23500,4.23310,4.22920,4.22240,4.21520,4.20820,4.20120,4.19430,
