﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.16000,28.51000,28.50700,28.50700,28.49200,28.47400,28.44300,28.40300,28.36000,本行賣出,28.83000,28.61000,28.61300,28.61300,28.60800,28.59700,28.57300,28.54000,28.50300,
HKD,本行買入,3.49200,3.61800,3.61800,3.61700,3.61600,3.61500,3.61100,3.60700,3.60300,本行賣出,3.69600,3.67800,3.67800,3.67900,3.67800,3.67700,3.67400,3.67200,3.66900,
GBP,本行買入,36.30000,37.31000,37.30400,37.29300,37.27300,37.24500,37.18600,37.12600,37.06600,本行賣出,38.42000,37.71000,37.71300,37.71800,37.70100,37.68000,37.63000,37.58000,37.53000,
AUD,本行買入,21.06000,21.35000,21.34900,21.34800,21.34700,21.34900,21.33000,21.31300,21.29400,本行賣出,21.84000,21.55000,21.55400,21.56200,21.56200,21.56300,21.55100,21.54000,21.52800,
CAD,本行買入,22.39000,22.79000,22.78700,22.78100,22.77100,22.76200,22.72700,22.69100,22.65600,本行賣出,23.30000,22.99000,22.99200,22.99600,22.98900,22.97900,22.95200,22.92600,22.90000,
SGD,本行買入,20.52000,21.01000,21.00600,20.99800,20.98900,20.98100,20.95600,20.93100,20.90600,本行賣出,21.43000,21.19000,21.19100,21.19200,21.18500,21.17700,21.16000,21.14300,21.12600,
CHF,本行買入,29.96000,30.64000,30.64500,30.65600,30.67900,30.70600,30.70900,30.71200,30.71500,本行賣出,31.16000,30.89000,30.90500,30.93600,30.95800,30.98300,30.99600,31.01000,31.02300,
JPY,本行買入,0.22510,0.23240,0.23240,0.23240,0.23250,0.23250,0.23250,0.23260,0.23260,本行賣出,0.23790,0.23640,0.23650,0.23660,0.23670,0.23670,0.23690,0.23700,0.23710,
ZAR,本行買入,0.00000,1.93200,1.92900,1.92300,1.91500,1.90700,1.89700,1.88700,1.87800,本行賣出,0.00000,2.01200,2.01000,2.00500,1.99800,1.98900,1.98000,1.97100,1.96200,
SEK,本行買入,2.69000,3.03000,3.03000,3.02900,3.03000,3.03100,3.03000,3.02800,3.02700,本行賣出,3.21000,3.13000,3.13100,3.13400,3.13400,3.13500,3.13500,3.13400,3.13400,
NZD,本行買入,19.40000,19.78000,19.77300,19.75800,19.74000,19.72200,19.68100,19.63900,19.59800,本行賣出,20.25000,19.98000,19.98000,19.98100,19.96400,19.94600,19.91200,19.87800,19.84400,
THB,本行買入,0.72970,0.84210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91970,0.88210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.97000,31.59000,31.59500,31.60400,31.62500,31.64700,31.66100,31.67500,31.68900,本行賣出,32.31000,31.99000,32.00600,32.03800,32.07300,32.09900,32.12800,32.15800,32.18700,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39200,4.46400,4.46010,4.45220,4.44210,4.43040,4.41830,4.40620,4.39420,本行賣出,4.55400,4.51400,4.51170,4.50700,4.49970,4.49050,4.48220,4.47390,4.46560,
