﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.38000,27.73000,27.72400,27.72200,27.71500,27.70600,27.69600,27.68800,27.68000,本行賣出,28.05000,27.83000,27.83100,27.83000,27.82900,27.82800,27.82600,27.82500,27.82300,
HKD,本行買入,3.42200,3.54800,3.54800,3.54700,3.54600,3.54600,3.54500,3.54400,3.54200,本行賣出,3.62600,3.60800,3.60800,3.60900,3.60900,3.60900,3.60900,3.60900,3.60900,
GBP,本行買入,37.39000,38.40000,38.39400,38.38300,38.37700,38.37200,38.35600,38.34100,38.32600,本行賣出,39.51000,38.80000,38.80400,38.81300,38.80800,38.80400,38.80300,38.80200,38.80100,
AUD,本行買入,20.56000,20.85000,20.84700,20.84200,20.84100,20.84100,20.83500,20.82800,20.82000,本行賣出,21.34000,21.05000,21.05300,21.06000,21.05900,21.05900,21.06100,21.06200,21.06200,
CAD,本行買入,21.98000,22.38000,22.37500,22.36500,22.36000,22.35700,22.34600,22.33600,22.32600,本行賣出,22.89000,22.58000,22.58300,22.58900,22.58400,22.58100,22.58000,22.57800,22.57700,
SGD,本行買入,20.15000,20.64000,20.63500,20.62500,20.62000,20.61600,20.60600,20.59700,20.58700,本行賣出,21.06000,20.82000,20.82200,20.82700,20.82200,20.81900,20.81700,20.81500,20.81300,
CHF,本行買入,29.46000,30.14000,30.13900,30.13600,30.14200,30.18200,30.18800,30.19400,30.20000,本行賣出,30.66000,30.39000,30.40500,30.43500,30.46700,30.46900,30.49700,30.52500,30.55300,
JPY,本行買入,0.24330,0.25060,0.25060,0.25060,0.25060,0.25060,0.25060,0.25060,0.25060,本行賣出,0.25610,0.25460,0.25460,0.25470,0.25480,0.25480,0.25490,0.25500,0.25500,
ZAR,本行買入,0.00000,1.93300,1.93000,1.92300,1.91400,1.90500,1.89500,1.88500,1.87600,本行賣出,0.00000,2.01300,2.01100,2.00600,1.99700,1.98900,1.98100,1.97300,1.96500,
SEK,本行買入,2.86000,3.20000,3.19900,3.19800,3.19800,3.19800,3.19800,3.19700,3.19700,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30300,3.30400,3.30400,3.30500,3.30500,
NZD,本行買入,18.95000,19.33000,19.32500,19.31400,19.30900,19.30400,19.29300,19.28300,19.27200,本行賣出,19.80000,19.53000,19.53300,19.53900,19.53500,19.53100,19.52800,19.52400,19.52100,
THB,本行買入,0.75670,0.86910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94670,0.90910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.29000,32.91000,32.91200,32.91600,32.93000,32.94400,32.95200,32.96000,32.96800,本行賣出,33.63000,33.31000,33.32000,33.34000,33.35900,33.37700,33.39900,33.42100,33.44300,
KRW,本行買入,0.02286,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02676,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21200,4.28400,4.28010,4.27240,4.25990,4.25220,4.23970,4.22740,4.21510,本行賣出,4.37400,4.33400,4.33180,4.32730,4.31850,4.31250,4.30390,4.29540,4.28690,
