﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.71000,32.06000,32.03000,31.92700,31.80400,31.66900,31.53000,31.40500,31.26500,本行賣出,32.38000,32.16000,32.13600,32.04100,31.92900,31.80400,31.68300,31.57000,31.44000,
HKD,本行買入,3.95000,4.07600,4.07100,4.06200,4.04900,4.03500,4.02100,4.00700,3.99300,本行賣出,4.15400,4.13600,4.13200,4.12400,4.11100,4.09700,4.08400,4.07200,4.05900,
GBP,本行買入,38.22000,39.23000,39.18000,39.08000,38.93500,38.79600,38.64400,38.49200,38.34000,本行賣出,40.34000,39.63000,39.58800,39.50300,39.35900,39.22200,39.08800,38.95300,38.81800,
AUD,本行買入,20.20000,20.49000,20.47000,20.42900,20.37100,20.31100,20.25600,20.19300,20.12900,本行賣出,20.98000,20.69000,20.67400,20.64200,20.58500,20.52500,20.47600,20.41800,20.36300,
CAD,本行買入,23.12000,23.52000,23.49200,23.43500,23.35100,23.26600,23.18200,23.09800,23.01400,本行賣出,24.03000,23.72000,23.69600,23.64900,23.56600,23.48100,23.40400,23.32700,23.25000,
SGD,本行買入,22.98000,23.47000,23.44900,23.40600,23.34900,23.28800,23.23200,23.17500,23.11800,本行賣出,23.89000,23.65000,23.63400,23.60200,23.54400,23.48300,23.43300,23.38300,23.33200,
CHF,本行買入,34.69000,35.37000,35.35800,35.33400,35.31700,35.31500,35.28900,35.26200,35.23500,本行賣出,35.89000,35.62000,35.62100,35.62400,35.61100,35.61700,35.60300,35.58900,35.57400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21420,0.21450,0.21470,0.21490,0.21500,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21850,0.21890,0.21920,0.21950,0.21980,
ZAR,本行買入,0.00000,1.65300,1.64900,1.64100,1.63000,1.61900,1.60800,1.59700,1.58600,本行賣出,0.00000,1.73300,1.73000,1.72300,1.71200,1.70100,1.69100,1.68000,1.67000,
SEK,本行買入,2.56000,2.90000,2.89700,2.89100,2.88400,2.88000,2.87200,2.86300,2.85500,本行賣出,3.08000,3.00000,2.99800,2.99400,2.98700,2.98300,2.97600,2.96900,2.96100,
NZD,本行買入,18.86000,19.24000,19.21200,19.15600,19.08300,19.00800,18.93100,18.85300,18.77600,本行賣出,19.71000,19.44000,19.42100,19.38200,19.30900,19.23500,19.16400,19.09400,19.02300,
THB,本行買入,0.75340,0.86580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94340,0.90580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.21000,33.83000,33.79900,33.73800,33.64300,33.55900,33.47100,33.38300,33.24000,本行賣出,34.55000,34.23000,34.20900,34.16600,34.08300,34.02500,33.95600,33.88700,33.81800,
KRW,本行買入,0.02224,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02614,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.27200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30200,4.37400,4.36830,4.35680,4.34470,4.33110,4.32110,4.30660,4.30100,本行賣出,4.46400,4.42400,4.42160,4.41670,4.40710,4.39310,4.38630,4.37940,4.37260,
