﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.12500,31.47500,31.44300,31.35700,31.23000,31.12000,31.00700,30.89000,30.78300,本行賣出,31.79500,31.57500,31.54900,31.47300,31.36000,31.26000,31.15500,31.05300,30.95500,
HKD,本行買入,3.87200,3.99800,3.99300,3.98400,3.97400,3.96300,3.95100,3.93900,3.92700,本行賣出,4.07600,4.05800,4.05400,4.04600,4.03700,4.02600,4.01500,4.00400,3.99200,
GBP,本行買入,38.77000,39.78000,39.72200,39.60600,39.48200,39.34400,39.20400,39.06300,38.92300,本行賣出,40.89000,40.18000,40.13300,40.03800,39.91400,39.78600,39.65600,39.52600,39.39600,
AUD,本行買入,20.18000,20.47000,20.44500,20.39500,20.34700,20.29100,20.23300,20.17500,20.11300,本行賣出,20.96000,20.67000,20.65200,20.61500,20.56600,20.51300,20.46000,20.40600,20.35000,
CAD,本行買入,22.75000,23.15000,23.11900,23.05800,22.99100,22.92000,22.84400,22.76800,22.69300,本行賣出,23.66000,23.35000,23.32400,23.27100,23.20500,23.13600,23.06700,22.99800,22.92800,
SGD,本行買入,22.90000,23.39000,23.36400,23.31200,23.26700,23.21500,23.16100,23.10600,23.05200,本行賣出,23.81000,23.57000,23.55300,23.51800,23.47300,23.42300,23.37400,23.32600,23.27700,
CHF,本行買入,34.96000,35.64000,35.62400,35.59300,35.59800,35.57500,35.56400,35.55400,35.54300,本行賣出,36.16000,35.89000,35.88700,35.88000,35.88600,35.88100,35.87300,35.86600,35.85900,
JPY,本行買入,0.20040,0.20770,0.20770,0.20780,0.20810,0.20830,0.20840,0.20860,0.20870,本行賣出,0.21320,0.21170,0.21180,0.21200,0.21230,0.21250,0.21280,0.21310,0.21330,
ZAR,本行買入,0.00000,1.61400,1.61000,1.60200,1.59200,1.58200,1.57100,1.56100,1.55100,本行賣出,0.00000,1.69400,1.69100,1.68400,1.67400,1.66400,1.65500,1.64500,1.63500,
SEK,本行買入,2.67000,3.01000,3.00700,3.00000,2.99300,2.98600,2.97800,2.97100,2.96300,本行賣出,3.19000,3.11000,3.10800,3.10300,3.09700,3.09000,3.08400,3.07700,3.07100,
NZD,本行買入,18.76000,19.14000,19.11000,19.05100,18.98700,18.91900,18.84600,18.77300,18.70000,本行賣出,19.61000,19.34000,19.31700,19.27000,19.20700,19.14100,19.07400,19.00600,18.93900,
THB,本行買入,0.75350,0.86590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94350,0.90590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.40000,34.02000,33.98700,33.92000,33.83800,33.75400,33.67200,33.58900,33.45500,本行賣出,34.74000,34.42000,34.39800,34.35400,34.27900,34.22100,34.15800,34.09500,34.03200,
KRW,本行買入,0.02195,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02585,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34300,4.33510,4.32840,4.32030,4.31350,4.30370,4.29970,本行賣出,4.43700,4.39700,4.39520,4.39150,4.38580,4.37900,4.37480,4.37060,4.36630,
