﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.26000,29.61000,29.60400,29.59100,29.57700,29.56500,29.54700,29.53200,29.50800,本行賣出,29.93000,29.71000,29.70800,29.70300,29.69000,29.67700,29.66500,29.65300,29.64800,
HKD,本行買入,3.67100,3.79700,3.79500,3.79100,3.78600,3.78200,3.77600,3.77000,3.76500,本行賣出,3.87500,3.85700,3.85600,3.85400,3.84900,3.84500,3.84100,3.83700,3.83400,
GBP,本行買入,36.05000,37.05000,37.04200,37.02600,37.01200,37.00300,36.98100,36.96000,36.93800,本行賣出,38.17000,37.47000,37.47100,37.47300,37.46000,37.44900,37.44300,37.43800,37.43300,
AUD,本行買入,20.10000,20.37000,20.36500,20.35500,20.34400,20.33600,20.32100,20.30700,20.29200,本行賣出,20.88000,20.60000,20.59900,20.59700,20.58800,20.58000,20.57400,20.56700,20.56100,
CAD,本行買入,21.44000,21.83000,21.82400,21.81100,21.80100,21.81200,21.79000,21.76800,21.74600,本行賣出,22.35000,22.05000,22.05100,22.05200,22.04100,22.05900,22.04500,22.03100,22.01700,
SGD,本行買入,20.72000,21.21000,21.20500,21.19400,21.18400,21.17900,21.16800,21.15700,21.14600,本行賣出,21.63000,21.39000,21.39100,21.39200,21.38500,21.38200,21.38000,21.37700,21.37500,
CHF,本行買入,30.42000,31.08000,31.07900,31.07800,31.08900,31.10500,31.10900,31.11400,31.11900,本行賣出,31.62000,31.37000,31.38000,31.39900,31.41400,31.43200,31.45600,31.47900,31.50300,
JPY,本行買入,0.26700,0.27430,0.27430,0.27420,0.27420,0.27420,0.27420,0.27410,0.27410,本行賣出,0.27980,0.27830,0.27840,0.27850,0.27850,0.27850,0.27860,0.27870,0.27870,
ZAR,本行買入,0.00000,1.69000,1.68800,1.68300,1.67700,1.67100,1.66500,1.65900,1.65300,本行賣出,0.00000,1.77000,1.76800,1.76500,1.75900,1.75300,1.74800,1.74300,1.73800,
SEK,本行買入,2.79000,3.13000,3.12900,3.12700,3.12600,3.12600,3.12400,3.12200,3.12100,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23200,3.23200,3.23200,3.23200,3.23200,
NZD,本行買入,18.69000,19.07000,19.06300,19.04900,19.03600,19.02400,19.00700,18.99000,18.97300,本行賣出,19.54000,19.27000,19.27000,19.27000,19.25800,19.24700,19.23900,19.23100,19.22200,
THB,本行買入,0.82430,0.93670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01430,0.97670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.61000,33.23000,33.22700,33.22200,33.22800,33.23500,33.23800,33.24000,33.24300,本行賣出,33.95000,33.63000,33.64000,33.65900,33.66900,33.68400,33.69700,33.71000,33.72300,
KRW,本行買入,0.02270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09000,4.16200,4.15770,4.14910,4.13870,4.12830,4.11820,4.10810,4.09800,本行賣出,4.25200,4.21200,4.20950,4.20440,4.19650,4.18790,4.18110,4.17430,4.16760,
