﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97500,31.32500,31.30400,31.26300,31.20200,31.14700,31.08100,31.02700,30.96500,本行賣出,31.64500,31.42500,31.40800,31.37500,31.31500,31.25800,31.19800,31.15500,31.10800,
HKD,本行買入,3.83600,3.97200,3.97000,3.96500,3.95900,3.95400,3.94700,3.94000,3.93300,本行賣出,4.05200,4.03200,4.03100,4.02800,4.02300,4.01800,4.01200,4.00700,4.00200,
GBP,本行買入,38.61000,39.61000,39.60500,39.59500,39.57600,39.55700,39.53000,39.50300,39.47500,本行賣出,40.73000,40.03000,40.03500,40.04500,40.03200,40.01600,40.00300,39.98900,39.97500,
AUD,本行買入,21.51000,21.78000,21.77000,21.74900,21.73200,21.70900,21.68400,21.65900,21.63100,本行賣出,22.29000,22.01000,22.00900,22.00600,21.98600,21.96400,21.94700,21.92900,21.90800,
CAD,本行買入,22.91000,23.30000,23.29000,23.26900,23.24100,23.21100,23.17600,23.14100,23.10600,本行賣出,23.82000,23.52000,23.51700,23.51000,23.48500,23.46000,23.43400,23.40800,23.38100,
SGD,本行買入,22.40000,22.89000,22.87700,22.85100,22.81100,22.77600,22.74200,22.70800,22.67400,本行賣出,23.31000,23.07000,23.06400,23.05100,23.02200,22.99200,22.96200,22.93100,22.90100,
CHF,本行買入,30.73000,31.39000,31.39700,31.41000,31.43800,31.46600,31.48700,31.50700,31.52800,本行賣出,31.93000,31.68000,31.70200,31.74700,31.77900,31.80800,31.84000,31.87300,31.90600,
JPY,本行買入,0.28050,0.28780,0.28780,0.28780,0.28800,0.28800,0.28810,0.28810,0.28810,本行賣出,0.29330,0.29180,0.29190,0.29220,0.29240,0.29240,0.29260,0.29270,0.29290,
ZAR,本行買入,0.00000,2.06000,2.05500,2.04600,2.03400,2.02200,2.01000,1.99800,1.98600,本行賣出,0.00000,2.14000,2.13700,2.13100,2.12000,2.10800,2.09700,2.08600,2.07500,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28200,3.28300,3.28300,3.28300,3.28300,本行賣出,3.46000,3.38000,3.38100,3.38400,3.38600,3.38700,3.38800,3.38900,3.39100,
NZD,本行買入,20.32000,20.70000,20.68900,20.66700,20.64100,20.61700,20.58800,20.55900,20.53000,本行賣出,21.17000,20.90000,20.89800,20.89400,20.87000,20.84700,20.82600,20.80500,20.78500,
THB,本行買入,0.87700,0.98560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06500,1.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.43000,35.05000,35.05200,35.05700,35.07900,35.09400,35.10300,35.11100,35.11900,本行賣出,35.77000,35.45000,35.46600,35.49700,35.52400,35.54100,35.56500,35.58900,35.61300,
KRW,本行買入,0.02486,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02876,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.43000,4.50200,4.49840,4.49120,4.47990,4.46900,4.45680,4.44450,4.43230,本行賣出,4.59200,4.55200,4.54990,4.54570,4.53700,4.52810,4.51950,4.51090,4.50240,
