﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.05500,30.40500,30.37900,30.30500,30.19500,30.09000,29.98500,29.87700,29.78500,本行賣出,30.72500,30.50500,30.48600,30.42500,30.32000,30.23000,30.13700,30.04700,29.96000,
HKD,本行買入,3.72300,3.84900,3.84600,3.84100,3.83300,3.82600,3.81700,3.80800,3.79900,本行賣出,3.92700,3.90900,3.90700,3.90300,3.89500,3.88800,3.88100,3.87400,3.86800,
GBP,本行買入,36.33000,37.34000,37.29900,37.21800,37.10900,37.01200,36.89200,36.77200,36.65200,本行賣出,38.45000,37.74000,37.71100,37.65300,37.54800,37.44800,37.34900,37.25000,37.15100,
AUD,本行買入,19.92000,20.21000,20.19200,20.15600,20.10800,20.06700,20.02100,19.96900,19.91900,本行賣出,20.70000,20.41000,20.39700,20.37100,20.32400,20.28200,20.24600,20.20800,20.16500,
CAD,本行買入,21.88000,22.28000,22.25600,22.20700,22.14000,22.08500,22.02000,21.95600,21.89100,本行賣出,22.79000,22.48000,22.46100,22.42200,22.35600,22.29800,22.24600,22.19500,22.14300,
SGD,本行買入,22.33000,22.82000,22.79600,22.74800,22.69000,22.64700,22.59900,22.55100,22.50300,本行賣出,23.24000,23.00000,22.98300,22.95000,22.89300,22.84900,22.81300,22.77600,22.74000,
CHF,本行買入,32.29000,32.97000,32.96400,32.95200,32.94300,32.94200,32.91900,32.89600,32.87300,本行賣出,33.49000,33.22000,33.22600,33.23800,33.24600,33.23300,33.23100,33.22900,33.22600,
JPY,本行買入,0.22150,0.22880,0.22890,0.22900,0.22920,0.22940,0.22960,0.22980,0.22990,本行賣出,0.23430,0.23280,0.23290,0.23320,0.23350,0.23380,0.23410,0.23440,0.23480,
ZAR,本行買入,0.00000,1.63600,1.63200,1.62400,1.61400,1.60500,1.59500,1.58600,1.57600,本行賣出,0.00000,1.71600,1.71300,1.70700,1.69700,1.68800,1.67900,1.67100,1.66200,
SEK,本行買入,2.55000,2.89000,2.88800,2.88300,2.87800,2.87100,2.86300,2.85500,2.84700,本行賣出,3.07000,2.99000,2.98900,2.98800,2.98100,2.97700,2.97100,2.96500,2.95900,
NZD,本行買入,18.52000,18.90000,18.87500,18.82400,18.75600,18.69500,18.62200,18.54900,18.47600,本行賣出,19.37000,19.10000,19.08200,19.04700,18.98300,18.92000,18.85900,18.79700,18.73600,
THB,本行買入,0.76330,0.87570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95330,0.91570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.19000,32.81000,32.79400,32.76200,32.70300,32.64600,32.57600,32.50600,32.39900,本行賣出,33.53000,33.21000,33.19900,33.17600,33.12300,33.08900,33.03700,32.98500,32.93200,
KRW,本行買入,0.02164,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02554,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32300,4.39500,4.39380,4.39130,4.38780,4.38320,4.37700,4.36910,4.36460,本行賣出,4.48500,4.44500,4.44450,4.44350,4.44100,4.43760,4.43420,4.43080,4.42730,
