﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.01000,32.36000,本行賣出,32.68000,32.46000,
HKD,本行買入,3.98900,4.11500,本行賣出,4.19300,4.17500,
GBP,本行買入,39.22000,40.23000,本行賣出,41.34000,40.63000,
AUD,本行買入,20.89000,21.18000,本行賣出,21.67000,21.38000,
CAD,本行買入,23.06000,23.46000,本行賣出,23.97000,23.66000,
SGD,本行買入,23.32000,23.81000,本行賣出,24.23000,23.99000,
CHF,本行買入,34.83000,35.51000,本行賣出,36.03000,35.76000,
JPY,本行買入,0.19940,0.20670,本行賣出,0.21220,0.21070,
ZAR,本行買入,0.00000,1.70100,本行賣出,0.00000,1.78100,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.74860,0.86100,本行賣出,0.93860,0.90100,
PHP,本行買入,0.49880,0.00000,本行賣出,0.63080,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.98000,34.60000,本行賣出,35.32000,35.00000,
KRW,本行買入,0.02204,0.00000,本行賣出,0.02594,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.78700,0.00000,本行賣出,7.30700,0.00000,
CNY,本行買入,4.38400,4.45600,本行賣出,4.54600,4.50600,
