﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28500,27.63500,27.62900,27.62700,27.62000,27.61300,27.60300,27.59300,27.58300,本行賣出,27.95500,27.73500,27.73600,27.73500,27.73400,27.73200,27.73000,27.72800,27.72700,
HKD,本行買入,3.41200,3.53800,3.53800,3.53700,3.53600,3.53600,3.53500,3.53400,3.53200,本行賣出,3.61600,3.59800,3.59800,3.59900,3.59900,3.59900,3.59900,3.59900,3.59900,
GBP,本行買入,37.97000,38.98000,38.97400,38.96300,38.95700,38.95200,38.93600,38.92100,38.90600,本行賣出,40.09000,39.38000,39.38400,39.39300,39.38800,39.38400,39.38300,39.38200,39.38100,
AUD,本行買入,20.98000,21.27000,21.26700,21.26200,21.26100,21.26100,21.25500,21.24800,21.24000,本行賣出,21.76000,21.47000,21.47300,21.48000,21.47900,21.47900,21.48100,21.48200,21.48200,
CAD,本行買入,22.45000,22.85000,22.84500,22.83500,22.83000,22.82700,22.81600,22.80600,22.79600,本行賣出,23.36000,23.05000,23.05300,23.05900,23.05400,23.05100,23.05000,23.04800,23.04700,
SGD,本行買入,20.33000,20.82000,20.81500,20.80500,20.80000,20.79600,20.78600,20.77700,20.76700,本行賣出,21.24000,21.00000,21.00200,21.00700,21.00200,20.99900,20.99700,20.99500,20.99300,
CHF,本行買入,29.93000,30.61000,30.60900,30.60600,30.61200,30.65200,30.65800,30.66400,30.67000,本行賣出,31.13000,30.86000,30.87500,30.90500,30.93700,30.93900,30.96700,30.99500,31.02300,
JPY,本行買入,0.24280,0.25010,0.25010,0.25000,0.25000,0.25010,0.25000,0.25000,0.25000,本行賣出,0.25560,0.25410,0.25420,0.25430,0.25430,0.25430,0.25440,0.25440,0.25450,
ZAR,本行買入,0.00000,2.00000,1.99700,1.99000,1.98100,1.97200,1.96200,1.95200,1.94300,本行賣出,0.00000,2.08000,2.07800,2.07300,2.06400,2.05600,2.04800,2.04000,2.03200,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28800,3.28800,3.28800,3.28700,3.28700,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39300,3.39400,3.39400,3.39500,3.39500,
NZD,本行買入,19.48000,19.86000,19.85500,19.84400,19.83900,19.83400,19.82300,19.81300,19.80200,本行賣出,20.33000,20.06000,20.06300,20.06900,20.06500,20.06100,20.05800,20.05400,20.05100,
THB,本行買入,0.76190,0.87430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95190,0.91430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.91000,33.53000,33.53000,33.53100,33.54700,33.56000,33.56700,33.57500,33.58200,本行賣出,34.25000,33.93000,33.94200,33.96500,33.98300,34.00100,34.02200,34.04300,34.06400,
KRW,本行買入,0.02309,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02699,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23200,4.30400,4.30050,4.29350,4.28320,4.27390,4.26350,4.25310,4.24270,本行賣出,4.39400,4.35400,4.35240,4.34910,4.34110,4.33400,4.32600,4.31810,4.31020,
