﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.30500,29.65500,29.64800,29.63500,29.61000,29.57500,29.54500,29.50000,29.45500,本行賣出,29.97500,29.75500,29.75500,29.74500,29.72700,29.70500,29.68500,29.64500,29.60900,
HKD,本行買入,3.62800,3.75400,3.75400,3.75400,3.75400,3.75400,3.75000,3.74600,3.74300,本行賣出,3.83200,3.81400,3.81500,3.81700,3.81700,3.81700,3.81500,3.81300,3.81100,
GBP,本行買入,35.62000,36.63000,36.62200,36.60600,36.59300,36.57200,36.53600,36.50000,36.46500,本行賣出,37.74000,37.03000,37.03200,37.03500,37.02000,37.00100,36.97900,36.95700,36.93500,
AUD,本行買入,20.43000,20.72000,20.71900,20.71600,20.71600,20.70500,20.68400,20.66000,20.63400,本行賣出,21.21000,20.92000,20.92600,20.93700,20.93600,20.92700,20.91300,20.89700,20.87900,
CAD,本行買入,22.64000,23.04000,23.03400,23.02200,23.00700,22.98200,22.94900,22.91500,22.88200,本行賣出,23.55000,23.24000,23.24200,23.24600,23.22900,23.20600,23.18200,23.15700,23.13200,
SGD,本行買入,20.85000,21.34000,21.33400,21.32200,21.31200,21.29900,21.28200,21.26500,21.24900,本行賣出,21.76000,21.52000,21.52200,21.52600,21.51400,21.50400,21.49600,21.48700,21.47900,
CHF,本行買入,28.96000,29.64000,29.64600,29.65900,29.70000,29.73100,29.76100,29.79200,29.82300,本行賣出,30.16000,29.89000,29.90800,29.94400,29.98300,30.01700,30.05900,30.10100,30.14400,
JPY,本行買入,0.22050,0.22780,0.22780,0.22780,0.22800,0.22810,0.22830,0.22850,0.22870,本行賣出,0.23330,0.23180,0.23190,0.23210,0.23230,0.23260,0.23290,0.23310,0.23340,
ZAR,本行買入,0.00000,1.81700,1.81400,1.80800,1.80200,1.79400,1.78500,1.77600,1.76800,本行賣出,0.00000,1.89700,1.89500,1.89200,1.88400,1.87700,1.87000,1.86300,1.85500,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94100,2.94100,2.94100,2.94000,2.94000,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04600,3.04600,3.04700,3.04700,3.04800,
NZD,本行買入,18.41000,18.79000,18.78500,18.77500,18.75900,18.73000,18.69200,18.65400,18.61600,本行賣出,19.26000,18.99000,18.99100,18.99300,18.97600,18.95100,18.92100,18.89100,18.86100,
THB,本行買入,0.73030,0.84270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92030,0.88270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.43000,31.05000,31.05200,31.05700,31.08100,31.10900,31.12600,31.14300,31.16000,本行賣出,31.77000,31.45000,31.46600,31.49900,31.53600,31.57100,31.60400,31.63800,31.67100,
KRW,本行買入,0.02170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29500,4.36700,4.36450,4.35940,4.34840,4.34070,4.33310,4.32540,4.31770,本行賣出,4.45700,4.41700,4.41480,4.41050,4.40570,4.39920,4.39450,4.38970,4.38490,
