﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.85500,30.20500,30.18200,30.13500,30.11000,30.08500,30.05800,30.03500,30.00700,本行賣出,30.52500,30.30500,30.28800,30.25500,30.24500,30.22000,30.19700,30.19500,30.18300,
HKD,本行買入,3.73900,3.86500,3.86300,3.85900,3.85500,3.85000,3.84500,3.83900,3.83400,本行賣出,3.94300,3.92500,3.92400,3.92200,3.91800,3.91400,3.91000,3.90500,3.90100,
GBP,本行買入,35.19000,36.19000,36.17900,36.15800,36.14900,36.13300,36.10500,36.07800,36.05000,本行賣出,37.31000,36.61000,36.61000,36.60900,36.60400,36.58800,36.57600,36.56400,36.55200,
AUD,本行買入,17.66000,17.93000,17.92300,17.91000,17.90200,17.89000,17.87300,17.85800,17.84000,本行賣出,18.44000,18.16000,18.15900,18.15600,18.14800,18.13800,18.12800,18.11900,18.10800,
CAD,本行買入,20.73000,21.12000,21.10800,21.08300,21.05800,21.03300,21.00100,20.96900,20.93800,本行賣出,21.64000,21.34000,21.33300,21.31900,21.29700,21.27300,21.24800,21.22400,21.20000,
SGD,本行買入,20.51000,21.00000,20.98900,20.96600,20.94500,20.92200,20.89900,20.87600,20.85300,本行賣出,21.42000,21.18000,21.17600,21.16900,21.15200,21.13500,21.11600,21.09700,21.07800,
CHF,本行買入,30.64000,31.30000,31.30400,31.31100,31.34800,31.37000,31.38600,31.40300,31.41900,本行賣出,31.84000,31.59000,31.60500,31.63500,31.67100,31.69800,31.72800,31.75900,31.78900,
JPY,本行買入,0.27230,0.27960,0.27960,0.27970,0.27980,0.27980,0.27970,0.27960,0.27950,本行賣出,0.28510,0.28360,0.28380,0.28410,0.28450,0.28460,0.28450,0.28450,0.28440,
ZAR,本行買入,0.00000,1.75900,1.75500,1.74600,1.73600,1.72600,1.71600,1.70500,1.69500,本行賣出,0.00000,1.83900,1.83600,1.82900,1.81900,1.81000,1.80000,1.79100,1.78100,
SEK,本行買入,2.65000,2.99000,2.99000,2.98900,2.99000,2.99000,2.99000,2.98900,2.98900,本行賣出,3.17000,3.09000,3.09100,3.09200,3.09400,3.09400,3.09500,3.09600,3.09600,
NZD,本行買入,17.38000,17.76000,17.75300,17.73800,17.73000,17.72000,17.70500,17.68900,17.67400,本行賣出,18.23000,17.96000,17.95800,17.95500,17.94200,17.94800,17.93900,17.93100,17.92200,
THB,本行買入,0.80390,0.91630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99390,0.95630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.37000,32.99000,32.98600,32.97700,32.98500,32.98300,32.98000,32.97700,32.97300,本行賣出,33.71000,33.39000,33.40100,33.42300,33.46200,33.46600,33.49000,33.51400,33.53900,
KRW,本行買入,0.02244,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02634,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19600,4.26800,4.26390,4.25580,4.24950,4.24130,4.23270,4.22420,4.21570,本行賣出,4.35800,4.31800,4.31590,4.31180,4.30810,4.30220,4.29700,4.29190,4.28680,
