﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.09000,32.41500,32.41500,32.31500,32.20200,32.08500,31.96000,31.84500,31.73200,本行賣出,32.76000,32.56500,32.52100,32.43300,32.32900,32.22200,32.11000,32.00500,31.90500,
HKD,本行買入,3.99500,4.11600,4.11600,4.10900,4.09800,4.08700,4.07500,4.06400,4.05200,本行賣出,4.19900,4.18600,4.17700,4.17100,4.16100,4.14900,4.13900,4.12900,4.11900,
GBP,本行買入,39.29000,40.18500,40.17800,40.07500,39.93600,39.81100,39.67400,39.53800,39.40100,本行賣出,41.41000,40.81500,40.59400,40.52100,40.38600,40.25700,40.14000,40.02400,39.90700,
AUD,本行買入,20.46000,20.67500,20.73000,20.68900,20.63200,20.58100,20.52400,20.46500,20.40500,本行賣出,21.24000,21.02000,20.93500,20.90400,20.84900,20.79600,20.74700,20.69500,20.64300,
CAD,本行買入,23.02000,23.35000,23.43400,23.38100,23.30700,23.24000,23.16600,23.09200,23.01800,本行賣出,23.93000,23.68000,23.63900,23.59700,23.52500,23.45600,23.39200,23.32800,23.26400,
SGD,本行買入,23.24000,23.71000,23.71300,23.67800,23.63800,23.56900,23.51600,23.46400,23.41100,本行賣出,24.15000,23.93000,23.90200,23.88600,23.84700,23.77800,23.73500,23.69300,23.65100,
CHF,本行買入,34.81000,35.42000,35.49200,35.47700,35.46700,35.46500,35.45500,35.44500,35.43500,本行賣出,36.01000,35.81000,35.75500,35.76600,35.76500,35.76800,35.77700,35.78700,35.79600,
JPY,本行買入,0.20090,0.20770,0.20850,0.20870,0.20890,0.20910,0.20920,0.20940,0.20950,本行賣出,0.21370,0.21270,0.21260,0.21280,0.21310,0.21330,0.21360,0.21390,0.21410,
ZAR,本行買入,0.00000,1.66600,1.65800,1.65100,1.64100,1.63100,1.62000,1.61000,1.59900,本行賣出,0.00000,1.75600,1.73900,1.73400,1.72300,1.71300,1.70300,1.69300,1.68400,
SEK,本行買入,2.59000,2.92000,2.91700,2.91100,2.90300,2.89700,2.89100,2.88400,2.87800,本行賣出,3.11000,3.04000,3.01900,3.01600,3.01000,3.00400,2.99800,2.99200,2.98700,
NZD,本行買入,18.64000,18.97000,19.01600,18.96800,18.90000,18.83700,18.76800,18.69900,18.63000,本行賣出,19.49000,19.27000,19.22100,19.18300,19.11600,19.05200,18.99000,18.92800,18.86600,
THB,本行買入,0.76010,0.86950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95010,0.91550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.75000,34.26500,34.28000,34.22000,34.13500,34.06300,33.98900,33.91400,33.79300,本行賣出,35.09000,34.86500,34.68800,34.64400,34.57000,34.51900,34.46300,34.40700,34.35100,
KRW,本行買入,0.02158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02548,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37500,4.44200,4.43680,4.42440,4.41310,4.40460,4.39610,4.38360,4.37890,本行賣出,4.53700,4.50200,4.48890,4.48070,4.47190,4.46480,4.45960,4.45440,4.44920,
