﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.97000,32.32000,本行賣出,32.64000,32.42000,
HKD,本行買入,3.98300,4.10900,本行賣出,4.18700,4.16900,
GBP,本行買入,39.39000,40.40000,本行賣出,41.51000,40.80000,
AUD,本行買入,20.98000,21.27000,本行賣出,21.76000,21.47000,
CAD,本行買入,23.16000,23.56000,本行賣出,24.07000,23.76000,
SGD,本行買入,23.36000,23.85000,本行賣出,24.27000,24.03000,
CHF,本行買入,34.90000,35.58000,本行賣出,36.10000,35.83000,
JPY,本行買入,0.20080,0.20810,本行賣出,0.21360,0.21210,
ZAR,本行買入,0.00000,1.71100,本行賣出,0.00000,1.79100,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.97000,19.35000,本行賣出,19.82000,19.55000,
THB,本行買入,0.75320,0.86560,本行賣出,0.94320,0.90560,
PHP,本行買入,0.49960,0.00000,本行賣出,0.63160,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.03000,34.65000,本行賣出,35.37000,35.05000,
KRW,本行買入,0.02208,0.00000,本行賣出,0.02598,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.79300,0.00000,本行賣出,7.31300,0.00000,
CNY,本行買入,4.38700,4.45900,本行賣出,4.54900,4.50900,
