﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.22000,29.57000,29.56500,29.55500,29.54500,29.53400,29.51700,29.50000,29.48000,本行賣出,29.89000,29.67000,29.66900,29.66700,29.65800,29.64800,29.63900,29.63000,29.62500,
HKD,本行買入,3.66500,3.79100,3.78900,3.78500,3.78000,3.77600,3.77000,3.76400,3.75900,本行賣出,3.86900,3.85100,3.85000,3.84800,3.84300,3.83900,3.83500,3.83100,3.82800,
GBP,本行買入,35.80000,36.80000,36.79200,36.77600,36.76200,36.75300,36.73100,36.71000,36.68800,本行賣出,37.92000,37.22000,37.22100,37.22300,37.21000,37.19900,37.19300,37.18800,37.18300,
AUD,本行買入,20.11000,20.38000,20.37500,20.36500,20.35400,20.34600,20.33100,20.31700,20.30200,本行賣出,20.89000,20.61000,20.60900,20.60700,20.59800,20.59000,20.58400,20.57700,20.57100,
CAD,本行買入,21.34000,21.73000,21.72400,21.71100,21.70100,21.71200,21.69000,21.66800,21.64600,本行賣出,22.25000,21.95000,21.95100,21.95200,21.94100,21.95900,21.94500,21.93100,21.91700,
SGD,本行買入,20.75000,21.24000,21.23500,21.22400,21.21400,21.20900,21.19800,21.18700,21.17600,本行賣出,21.66000,21.42000,21.42100,21.42200,21.41500,21.41200,21.41000,21.40700,21.40500,
CHF,本行買入,30.53000,31.19000,31.18900,31.18800,31.19900,31.21500,31.21900,31.22400,31.22900,本行賣出,31.73000,31.48000,31.49000,31.50900,31.52400,31.54200,31.56600,31.58900,31.61300,
JPY,本行買入,0.26870,0.27600,0.27600,0.27590,0.27590,0.27600,0.27590,0.27590,0.27590,本行賣出,0.28150,0.28000,0.28010,0.28020,0.28020,0.28030,0.28030,0.28040,0.28050,
ZAR,本行買入,0.00000,1.67100,1.66900,1.66400,1.65800,1.65200,1.64600,1.64000,1.63400,本行賣出,0.00000,1.75100,1.74900,1.74600,1.74000,1.73400,1.72900,1.72400,1.71900,
SEK,本行買入,2.79000,3.13000,3.12900,3.12700,3.12600,3.12600,3.12400,3.12200,3.12100,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23200,3.23200,3.23200,3.23200,3.23200,
NZD,本行買入,18.61000,18.99000,18.98300,18.96900,18.95600,18.94400,18.92700,18.91000,18.89300,本行賣出,19.46000,19.19000,19.19000,19.19000,19.17800,19.16700,19.15900,19.15100,19.14200,
THB,本行買入,0.83360,0.94600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02360,0.98600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.65000,33.27000,33.26900,33.26800,33.27800,33.28900,33.29000,33.29100,33.29200,本行賣出,33.99000,33.67000,33.68000,33.70100,33.71600,33.73000,33.74800,33.76600,33.78400,
KRW,本行買入,0.02291,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02681,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09400,4.16600,4.16250,4.15560,4.14920,4.13750,4.12760,4.11760,4.10770,本行賣出,4.25600,4.21600,4.21380,4.20950,4.19700,4.19520,4.18880,4.18230,4.17590,
