﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.02500,32.37500,32.34500,32.24700,32.11400,31.98500,31.84500,31.72700,31.60000,本行賣出,32.69500,32.47500,32.45000,32.35900,32.23600,32.11900,31.99300,31.88700,31.77000,
HKD,本行買入,3.98800,4.11400,4.10900,4.09900,4.08500,4.07100,4.05700,4.04300,4.02900,本行賣出,4.19200,4.17400,4.17000,4.16300,4.14800,4.13500,4.12200,4.10900,4.09700,
GBP,本行買入,38.21000,39.22000,39.16500,39.05600,38.92200,38.77800,38.63100,38.48400,38.33700,本行賣出,40.33000,39.62000,39.57900,39.49800,39.36500,39.22100,39.09100,38.96100,38.83100,
AUD,本行買入,20.22000,20.51000,20.48700,20.44200,20.38600,20.32500,20.26300,20.19900,20.13300,本行賣出,21.00000,20.71000,20.69400,20.66300,20.60800,20.54800,20.49100,20.43300,20.37400,
CAD,本行買入,22.94000,23.34000,23.31000,23.24900,23.17800,23.09800,23.01700,22.93600,22.85600,本行賣出,23.85000,23.54000,23.51700,23.47200,23.40300,23.32200,23.25000,23.17700,23.10300,
SGD,本行買入,23.16000,23.65000,23.62800,23.58300,23.52300,23.46600,23.40800,23.34900,23.29100,本行賣出,24.07000,23.83000,23.81400,23.78100,23.72400,23.66700,23.61800,23.57000,23.52100,
CHF,本行買入,35.13000,35.81000,35.80000,35.77900,35.77900,35.75600,35.73400,35.71200,35.69000,本行賣出,36.33000,36.06000,36.06000,36.05900,36.06100,36.03900,36.02800,36.01700,36.00700,
JPY,本行買入,0.20640,0.21370,0.21380,0.21390,0.21420,0.21430,0.21450,0.21470,0.21490,本行賣出,0.21920,0.21770,0.21780,0.21810,0.21860,0.21870,0.21900,0.21930,0.21960,
ZAR,本行買入,0.00000,1.68100,1.67700,1.66900,1.65800,1.64700,1.63600,1.62500,1.61400,本行賣出,0.00000,1.76100,1.75800,1.75100,1.74000,1.72900,1.71900,1.70800,1.69800,
SEK,本行買入,2.52000,2.86000,2.85700,2.85000,2.84500,2.83700,2.82900,2.82100,2.81300,本行賣出,3.04000,2.96000,2.95800,2.95400,2.95000,2.94200,2.93400,2.92700,2.91900,
NZD,本行買入,18.47000,18.85000,18.82200,18.76600,18.69700,18.62500,18.55200,18.47900,18.40600,本行賣出,19.32000,19.05000,19.03100,18.99300,18.92500,18.85300,18.78600,18.72000,18.65300,
THB,本行買入,0.77450,0.88690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96450,0.92690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.62000,34.24000,34.20800,34.14500,34.06500,33.97800,33.89100,33.80500,33.66500,本行賣出,34.96000,34.64000,34.61700,34.57000,34.50100,34.43600,34.36900,34.30000,34.23200,
KRW,本行買入,0.02231,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02621,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32500,4.39700,4.39310,4.38520,4.37900,4.36530,4.35520,4.34140,4.33500,本行賣出,4.48700,4.44700,4.44540,4.44230,4.43530,4.42380,4.41710,4.41050,4.40380,
