﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.69000,31.04000,31.02000,30.98000,30.92900,30.87300,30.82000,30.76700,30.70700,本行賣出,31.36000,31.14000,31.12400,31.09100,31.04300,30.98800,30.94400,30.89700,30.85300,
HKD,本行買入,3.81600,3.94200,3.94000,3.93500,3.92900,3.92200,3.91600,3.90900,3.90300,本行賣出,4.02000,4.00200,4.00100,3.99800,3.99200,3.98600,3.98100,3.97500,3.97000,
GBP,本行買入,36.63000,37.63000,37.62200,37.60600,37.59800,37.58000,37.56500,37.54900,37.53200,本行賣出,38.75000,38.05000,38.05300,38.05800,38.05500,38.04100,38.03800,38.03500,38.03200,
AUD,本行買入,21.03000,21.30000,21.29200,21.27600,21.26000,21.24100,21.21900,21.19900,21.18000,本行賣出,21.81000,21.53000,21.52800,21.52300,21.50900,21.49200,21.47800,21.46500,21.45400,
CAD,本行買入,23.16000,23.55000,23.53800,23.51300,23.48600,23.45300,23.42000,23.38700,23.35400,本行賣出,24.07000,23.77000,23.76400,23.75300,23.72800,23.69600,23.67300,23.65000,23.62700,
SGD,本行買入,22.12000,22.61000,22.59600,22.56800,22.53800,22.50700,22.47400,22.44200,22.41000,本行賣出,23.03000,22.79000,22.78300,22.76900,22.74600,22.71700,22.69400,22.67200,22.64900,
CHF,本行買入,30.57000,31.23000,31.23800,31.25400,31.29800,31.31500,31.35100,31.38700,31.42300,本行賣出,31.77000,31.52000,31.53500,31.56400,31.61000,31.63100,31.68000,31.72900,31.77800,
JPY,本行買入,0.27710,0.28440,0.28440,0.28450,0.28460,0.28480,0.28490,0.28510,0.28530,本行賣出,0.28990,0.28840,0.28850,0.28870,0.28890,0.28910,0.28940,0.28970,0.29000,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12500,2.11200,2.10000,2.08800,2.07600,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20800,2.19600,2.18400,2.17300,2.16200,
SEK,本行買入,2.87000,3.21000,3.21000,3.21100,3.21200,3.21300,3.21400,3.21500,3.21600,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31700,3.31900,3.32100,3.32300,
NZD,本行買入,20.06000,20.44000,20.43000,20.41000,20.38700,20.36200,20.33500,20.30800,20.28100,本行賣出,20.91000,20.64000,20.63500,20.62400,20.60300,20.57900,20.56000,20.54100,20.52100,
THB,本行買入,0.88720,0.99580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07520,1.03580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.67050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.86000,34.48000,34.48500,34.49400,34.51800,34.54100,34.56100,34.58200,34.60200,本行賣出,35.20000,34.88000,34.89400,34.92100,34.95300,34.98200,35.02400,35.06400,35.10500,
KRW,本行買入,0.02456,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02846,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.41500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41400,4.48600,4.48260,4.47580,4.46680,4.45660,4.44550,4.43440,4.42340,本行賣出,4.57600,4.53600,4.53390,4.52980,4.52280,4.51510,4.50770,4.50040,4.49320,
