﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.84500,31.19500,本行賣出,31.51500,31.29500,
HKD,本行買入,3.85000,3.97600,本行賣出,4.05400,4.03600,
GBP,本行買入,38.49000,39.50000,本行賣出,40.61000,39.90000,
AUD,本行買入,20.32000,20.61000,本行賣出,21.10000,20.81000,
CAD,本行買入,22.54000,22.94000,本行賣出,23.45000,23.14000,
SGD,本行買入,22.89000,23.38000,本行賣出,23.80000,23.56000,
CHF,本行買入,34.78000,35.46000,本行賣出,35.98000,35.71000,
JPY,本行買入,0.20280,0.21010,本行賣出,0.21560,0.21410,
ZAR,本行買入,0.00000,1.64300,本行賣出,0.00000,1.72300,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.78000,19.16000,本行賣出,19.63000,19.36000,
THB,本行買入,0.77220,0.88460,本行賣出,0.96220,0.92460,
PHP,本行買入,0.49840,0.00000,本行賣出,0.63040,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.51000,34.13000,本行賣出,34.85000,34.53000,
KRW,本行買入,0.02249,0.00000,本行賣出,0.02639,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.67500,0.00000,本行賣出,7.19500,0.00000,
CNY,本行買入,4.28600,4.35800,本行賣出,4.44800,4.40800,
