﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58500,29.93500,29.92200,29.89700,29.86000,29.82300,29.78900,29.74800,29.70300,本行賣出,30.25500,30.03500,30.02700,30.01100,29.97500,29.93900,29.90300,29.87100,29.84800,
HKD,本行買入,3.70100,3.82700,3.82400,3.81800,3.81200,3.80500,3.79900,3.79200,3.78600,本行賣出,3.90500,3.88700,3.88500,3.88100,3.87600,3.86900,3.86400,3.85900,3.85400,
GBP,本行買入,37.82000,38.82000,38.80500,38.77400,38.75000,38.72600,38.69600,38.66700,38.63700,本行賣出,39.94000,39.24000,39.23900,39.23700,39.21800,39.18800,39.17400,39.16100,39.14700,
AUD,本行買入,20.18000,20.45000,20.44200,20.42700,20.41600,20.39900,20.38300,20.36100,20.34800,本行賣出,20.96000,20.68000,20.67800,20.67400,20.66100,20.64800,20.63800,20.62500,20.61600,
CAD,本行買入,22.45000,22.84000,22.82700,22.80000,22.77200,22.73800,22.70300,22.66900,22.63500,本行賣出,23.36000,23.06000,23.05300,23.03900,23.01000,22.97800,22.95100,22.92400,22.89700,
SGD,本行買入,21.64000,22.13000,22.11600,22.08900,22.06800,22.04300,22.01800,21.99300,21.96800,本行賣出,22.55000,22.31000,22.30600,22.29800,22.27300,22.24900,22.23100,22.21300,22.19500,
CHF,本行買入,30.18000,30.84000,30.84000,30.84100,30.86700,30.88600,30.90600,30.92600,30.94500,本行賣出,31.38000,31.13000,31.14300,31.17000,31.19000,31.21300,31.24300,31.27300,31.30400,
JPY,本行買入,0.26340,0.27070,0.27070,0.27070,0.27080,0.27130,0.27120,0.27120,0.27120,本行賣出,0.27620,0.27470,0.27480,0.27490,0.27510,0.27560,0.27570,0.27570,0.27580,
ZAR,本行買入,0.00000,2.01600,2.01100,2.00200,1.99200,1.98000,1.96800,1.95700,1.94600,本行賣出,0.00000,2.09600,2.09300,2.08600,2.07500,2.06400,2.05300,2.04200,2.03200,
SEK,本行買入,2.76000,3.10000,3.09900,3.09800,3.09800,3.09800,3.09800,3.09700,3.09700,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20200,3.20200,3.20300,3.20400,3.20400,
NZD,本行買入,19.30000,19.68000,19.66900,19.64600,19.62700,19.60400,19.58200,19.56000,19.53700,本行賣出,20.15000,19.88000,19.87700,19.87100,19.85200,19.83200,19.81700,19.80100,19.78500,
THB,本行買入,0.86330,0.97190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05130,1.01190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.45000,33.07000,33.07600,33.08800,33.10200,33.12400,33.13900,33.15400,33.16800,本行賣出,33.79000,33.47000,33.48500,33.51600,33.53600,33.56400,33.59600,33.62700,33.65800,
KRW,本行買入,0.02394,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02784,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.24900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.89300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24300,4.31500,4.31120,4.30350,4.29360,4.28370,4.27330,4.26300,4.25260,本行賣出,4.40500,4.36500,4.36270,4.35800,4.35060,4.34290,4.33590,4.32890,4.32190,
