﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.72000,31.07000,31.04100,30.93800,30.83800,30.72000,30.60800,30.50500,30.40400,本行賣出,31.39000,31.17000,31.14700,31.05000,30.96200,30.85700,30.75500,30.66200,30.57200,
HKD,本行買入,3.82300,3.94900,3.94400,3.93500,3.92600,3.91400,3.90400,3.89300,3.88300,本行賣出,4.02700,4.00900,4.00600,3.99900,3.98900,3.97800,3.96800,3.95900,3.94900,
GBP,本行買入,38.32000,39.33000,39.27500,39.16500,39.03800,38.90400,38.77400,38.64500,38.51500,本行賣出,40.44000,39.73000,39.68600,39.59800,39.47700,39.34900,39.23000,39.11100,38.99200,
AUD,本行買入,20.46000,20.75000,20.72500,20.67400,20.62100,20.56400,20.50900,20.45100,20.39100,本行賣出,21.24000,20.95000,20.93400,20.90200,20.85000,20.79500,20.74400,20.69300,20.63900,
CAD,本行買入,22.75000,23.15000,23.11900,23.05600,22.98700,22.91600,22.84500,22.77300,22.70100,本行賣出,23.66000,23.35000,23.32700,23.28100,23.21400,23.14300,23.07900,23.01400,22.95000,
SGD,本行買入,22.78000,23.27000,23.24600,23.19900,23.15000,23.09700,23.04900,23.00200,22.95400,本行賣出,23.69000,23.45000,23.43500,23.40500,23.36000,23.31500,23.27600,23.23700,23.19800,
CHF,本行買入,35.70000,36.38000,36.36400,36.33200,36.31400,36.30100,36.28600,36.27100,36.25600,本行賣出,36.90000,36.63000,36.63100,36.63200,36.61600,36.60400,36.60000,36.59500,36.59000,
JPY,本行買入,0.20550,0.21280,0.21280,0.21290,0.21320,0.21340,0.21360,0.21380,0.21400,本行賣出,0.21830,0.21680,0.21690,0.21710,0.21740,0.21770,0.21800,0.21830,0.21870,
ZAR,本行買入,0.00000,1.62500,1.62100,1.61200,1.60300,1.59300,1.58300,1.57300,1.56300,本行賣出,0.00000,1.70500,1.70200,1.69500,1.68600,1.67600,1.66700,1.65700,1.64700,
SEK,本行買入,2.65000,2.99000,2.98600,2.97900,2.97200,2.96500,2.95800,2.95100,2.94400,本行賣出,3.17000,3.09000,3.08800,3.08400,3.07800,3.07100,3.06500,3.05900,3.05200,
NZD,本行買入,18.95000,19.33000,19.30000,19.24100,19.17700,19.10800,19.04000,18.97200,18.90300,本行賣出,19.80000,19.53000,19.51000,19.46900,19.40600,19.34000,19.27800,19.21600,19.15300,
THB,本行買入,0.76220,0.87460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95220,0.91460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.19000,33.81000,33.77600,33.70900,33.63200,33.55300,33.47900,33.40500,33.28300,本行賣出,34.53000,34.21000,34.18400,34.13200,34.06700,34.01000,33.95400,33.89700,33.84100,
KRW,本行買入,0.02182,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02572,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30320,4.29770,4.28990,4.28400,4.27870,4.27090,4.26790,本行賣出,4.39600,4.35600,4.35460,4.35190,4.34610,4.34130,4.33820,4.33510,4.33200,
