﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.13500,32.48500,32.45600,32.35600,32.24000,32.11900,31.99700,31.87800,31.75000,本行賣出,32.80500,32.58500,32.56200,32.47100,32.36400,32.25500,32.14800,32.04000,31.92800,
HKD,本行買入,3.99700,4.12300,4.11900,4.11200,4.10100,4.09000,4.07800,4.06700,4.05500,本行賣出,4.20100,4.18300,4.18000,4.17400,4.16400,4.15200,4.14200,4.13200,4.12200,
GBP,本行買入,39.25000,40.26000,40.20800,40.10500,39.96600,39.84100,39.70400,39.56800,39.43100,本行賣出,41.37000,40.66000,40.62400,40.55100,40.41600,40.28700,40.17000,40.05400,39.93700,
AUD,本行買入,20.77000,21.06000,21.04000,20.99900,20.94200,20.89100,20.83400,20.77500,20.71500,本行賣出,21.55000,21.26000,21.24500,21.21400,21.15900,21.10600,21.05700,21.00500,20.95300,
CAD,本行買入,23.29000,23.69000,23.66400,23.61100,23.53700,23.47000,23.39600,23.32200,23.24800,本行賣出,24.20000,23.89000,23.86900,23.82700,23.75500,23.68600,23.62200,23.55800,23.49400,
SGD,本行買入,23.34000,23.83000,23.81300,23.77800,23.73800,23.66900,23.61600,23.56400,23.51100,本行賣出,24.25000,24.01000,24.00200,23.98600,23.94700,23.87800,23.83500,23.79300,23.75100,
CHF,本行買入,34.78000,35.46000,35.45200,35.43700,35.42700,35.42500,35.41500,35.40500,35.39500,本行賣出,35.98000,35.71000,35.71500,35.72600,35.72500,35.72800,35.73700,35.74700,35.75600,
JPY,本行買入,0.20080,0.20810,0.20810,0.20820,0.20840,0.20860,0.20880,0.20890,0.20910,本行賣出,0.21360,0.21210,0.21220,0.21240,0.21270,0.21290,0.21320,0.21350,0.21370,
ZAR,本行買入,0.00000,1.65800,1.65400,1.64700,1.63700,1.62700,1.61600,1.60600,1.59500,本行賣出,0.00000,1.73800,1.73500,1.73000,1.71900,1.70900,1.69900,1.68900,1.68000,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93300,2.92700,2.92100,2.91400,2.90800,本行賣出,3.13000,3.05000,3.04900,3.04600,3.04000,3.03400,3.02800,3.02200,3.01700,
NZD,本行買入,18.84000,19.22000,19.19600,19.14800,19.08000,19.01700,18.94800,18.87900,18.81000,本行賣出,19.69000,19.42000,19.40100,19.36300,19.29600,19.23200,19.17000,19.10800,19.04600,
THB,本行買入,0.75180,0.86420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94180,0.90420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.97000,34.59000,34.56100,34.50200,34.41400,34.34300,34.26500,34.18700,34.06000,本行賣出,35.31000,34.99000,34.96600,34.91700,34.84700,34.79000,34.73000,34.67000,34.60900,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.38200,4.45400,4.44910,4.43940,4.42880,4.42130,4.41240,4.39980,4.39430,本行賣出,4.54400,4.50400,4.50130,4.49580,4.48750,4.48020,4.47420,4.46830,4.46230,
