﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.49000,28.84000,28.83800,28.83400,28.83300,28.83000,28.82200,28.81500,28.80300,本行賣出,29.16000,28.94000,28.94200,28.94500,28.94500,28.94100,28.93900,28.93800,28.92600,
HKD,本行買入,3.57100,3.69700,3.69600,3.69500,3.69400,3.69300,3.69100,3.69000,3.68800,本行賣出,3.77500,3.75700,3.75700,3.75700,3.75700,3.75600,3.75500,3.75500,3.75500,
GBP,本行買入,36.43000,37.44000,37.43700,37.43200,37.43200,37.44200,37.43400,37.42500,37.41600,本行賣出,38.55000,37.84000,37.84600,37.85800,37.86100,37.87000,37.87500,37.88000,37.88400,
AUD,本行買入,20.35000,20.64000,20.63800,20.63300,20.63200,20.63000,20.62500,20.61900,20.61300,本行賣出,21.13000,20.84000,20.84300,20.84800,20.84900,20.84700,20.84800,20.85000,20.85200,
CAD,本行買入,21.51000,21.91000,21.90700,21.90100,21.90000,21.90400,21.89600,21.88900,21.88100,本行賣出,22.42000,22.11000,22.11400,22.12200,22.12200,22.12500,22.12600,22.12700,22.12800,
SGD,本行買入,20.68000,21.17000,21.16700,21.16000,21.15800,21.15600,21.15000,21.14400,21.13800,本行賣出,21.59000,21.35000,21.35300,21.36000,21.36000,21.35600,21.35800,21.36000,21.36200,
CHF,本行買入,30.90000,31.58000,31.58300,31.58800,31.61000,31.64700,31.66300,31.67900,31.69500,本行賣出,32.10000,31.83000,31.84500,31.87500,31.90000,31.93500,31.96400,31.99300,32.02200,
JPY,本行買入,0.26460,0.27190,0.27190,0.27190,0.27200,0.27210,0.27210,0.27210,0.27210,本行賣出,0.27740,0.27590,0.27600,0.27610,0.27620,0.27630,0.27650,0.27660,0.27670,
ZAR,本行買入,0.00000,1.70500,1.70200,1.69700,1.69100,1.68400,1.67800,1.67300,1.66700,本行賣出,0.00000,1.78500,1.78300,1.78000,1.77400,1.76700,1.76200,1.75700,1.75200,
SEK,本行買入,2.89000,3.23000,3.23000,3.22900,3.22900,3.23100,3.23100,3.23100,3.23100,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33600,3.33700,3.33800,3.33900,
NZD,本行買入,18.74000,19.12000,19.11600,19.10700,19.10400,19.09900,19.09100,19.08300,19.07500,本行賣出,19.59000,19.32000,19.32400,19.33100,19.32900,19.32400,19.32400,19.32400,19.32400,
THB,本行買入,0.79960,0.91200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98960,0.95200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.23000,33.85000,33.85200,33.85700,33.87400,33.89700,33.90700,33.91600,33.92600,本行賣出,34.57000,34.25000,34.26300,34.29000,34.31200,34.33900,34.36400,34.38900,34.41300,
KRW,本行買入,0.02342,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02732,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18300,4.25500,4.25050,4.24140,4.23040,4.21910,4.20810,4.19710,4.18610,本行賣出,4.34500,4.30500,4.30190,4.29570,4.28750,4.27820,4.27060,4.26310,4.25560,
